sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	751250	3	911215	1	000089968104000672	"2004-09-21 16:22:06"	edgar.xml	4	2004-09-21	0	1	0	000000000000000000	0	"Common Stock"	2004-09-21	M	0	6000	16.9375	101625	A	2750	D		0	-185	0																	C		0	0000		"Chelsea Property Group Inc"	CPG	6798	223251332	MD	0004-12-31	67	h	"Byrne Brendan T"	"105 Eisenhower Parkway"		Roseland	NJ	07068		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	751250	3	911215	1	000089968104000672	"2004-09-21 16:22:06"	edgar.xml	4	2004-09-21	0	1	0	000000000000000000	1	"Common Stock"	2004-09-21	S	0	6000	67.636	405816	D	2750	D		0	-69	0																	C		0	0000		"Chelsea Property Group Inc"	CPG	6798	223251332	MD	0004-12-31	67	h	"Byrne Brendan T"	"105 Eisenhower Parkway"		Roseland	NJ	07068		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	751250	2	924901	1	000117911004006456	"2004-03-22 17:35:52"	edgar.xml	4	2004-03-19	0	1	0	000000000000000000	0	"Common Stock"	2004-03-19	M	0	8600	27.8158	239216	A	2100	D		0	-132	9020	0	1	1	-1	-12	-6	2	6	3	3	3	5	11	20	53	50	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Byrne Brendan T"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	751250	2	924901	1	000117911004006456	"2004-03-22 17:35:52"	edgar.xml	4	2004-03-19	0	1	0	000000000000000000	2	"Common Stock"	2004-03-19	S	0	8600	44.1021	379278	D	2100	D		0	-80	9020	0	1	1	-1	-12	-6	2	6	3	3	3	5	11	20	53	50	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Byrne Brendan T"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	751250	2	924901	1	000117911004006374	"2004-03-19 17:05:26"	edgar.xml	4	2004-03-17	0	1	0	000000000000000000	0	"Common Stock"	2004-03-17	M	0	13000	30.9584	402459	A	2100	D		1	-119	8859	0	0	0	0	-9	-8	3	6	3	0	3	8	11	20	60	51	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Byrne Brendan T"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	751250	2	924901	1	000117911004006374	"2004-03-19 17:05:26"	edgar.xml	4	2004-03-17	0	1	0	000000000000000000	2	"Common Stock"	2004-03-17	S	0	13000	43.3492	563539	D	2100	D		1	-86	8859	0	0	0	0	-9	-8	3	6	3	0	3	8	11	20	60	51	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Byrne Brendan T"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	751250	2	924901	1	000117911004006193	"2004-03-17 17:52:03"	edgar.xml	4	2004-03-15	0	1	0	000000000000000000	0	"Common Stock"	2004-03-15	M	0	8400	34.6429	291000	A	2100	D		1	-133	8397	1	2	2	2	-9	-7	5	9	0	-3	0	4	7	17	57	48	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Byrne Brendan T"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	751250	2	924901	1	000117911004006193	"2004-03-17 17:52:03"	edgar.xml	4	2004-03-15	0	1	0	000000000000000000	2	"Common Stock"	2004-03-15	S	0	8400	42.9494	360775	D	2100	D		1	-80	8397	1	2	2	2	-9	-7	5	9	0	-3	0	4	7	17	57	48	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Byrne Brendan T"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	751250	1	911215	1	000089968103000357	"2003-08-27 17:13:30"	edgar.xml	4	2003-08-26	0	0	0	000000000000000000	0	"Common Stock"	2003-08-26	M	0	24000	16.9375	406500	A	2750	D		0	-113	0																	C		0	0000		"Chelsea Property Group Inc"	CPG	6798	223251332	MD	0004-12-31	67	h	"Byrne Brendan T"	"103 Eisenhower Parkway"		Roseland,	NJ	07068		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	751250	1	911215	1	000089968103000357	"2003-08-27 17:13:30"	edgar.xml	4	2003-08-26	0	0	0	000000000000000000	1	"Common Stock"	2003-08-26	S	0	21500	44.6595	960179	D	2750	D		0	-89	0																	C		0	0000		"Chelsea Property Group Inc"	CPG	6798	223251332	MD	0004-12-31	67	h	"Byrne Brendan T"	"103 Eisenhower Parkway"		Roseland,	NJ	07068		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
