sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1060470	4	1372041	1	000137204107000112	"2007-11-28 15:03:59"	edgar.xml	4	2007-11-26	0	0	0	000000000000000000	0	"Common Stock"	2007-11-26	S	0	25000	10.6735	266838	D	2389763	I	"By Rajesh T. Ganatra Charitable Remainde"	0	-1	0	0																					"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Ganatra Tansukh V"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1060470	4	1372041	1	000137204107000111	"2007-11-28 15:02:57"	edgar.xml	4	2007-11-26	0	0	0	000000000000000000	0	"Common Stock"	2007-11-26	S	0	25000	10.6746	266865	D	2414763	I	"By Rajesh T. Ganatra Charitable Remainde"	0	-1	0	0																					"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Ganatra Tansukh V"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1060470	4	1372041	1	000137204107000103	"2007-10-29 13:45:04"	edgar.xml	4	2007-10-25	0	0	0	000000000000000000	0	"Common Stock"	2007-10-25	S	0	24550	12.8981	316648	D	2439763	I	"By Rajesh T. Ganatra Charitable Remainde"	0	-1	0	0																					"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Ganatra Tansukh V"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1060470	4	1372041	1	000137204107000102	"2007-10-29 13:44:24"	edgar.xml	4	2007-10-25	0	0	0	000000000000000000	0	"Common Stock"	2007-10-25	S	0	25000	12.8979	322449	D	2464763	I	"By Rajesh T. Ganatra Charitable Remainde"	0	-1	0	0																					"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Ganatra Tansukh V"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1060470	4	1372041	1	000137204107000085	"2007-09-27 11:43:36"	edgar.xml	4	2007-09-25	0	0	0	000000000000000000	0	"Common Stock"	2007-09-25	S	0	22368	12.2637	274315	D	2482763	I	"By Rajesh T. Ganatra Charitable Remainde"	0	-1	0	0																C		0	0000		"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Ganatra Tansukh V"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1060470	4	1372041	1	000137204107000084	"2007-09-27 11:38:03"	edgar.xml	4	2007-09-25	0	0	0	000000000000000000	0	"Common Stock"	2007-09-25	S	0	15464	12.2521	189466	D	2505131	I	"By Rajesh T. Ganatra Charitable Remainde"	0	-1	0	0																C		0	0000		"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Ganatra Tansukh V"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1060470	4	1372041	1	000137204107000083	"2007-09-27 11:36:34"	edgar.xml	4	2007-09-25	0	0	0	000000000000000000	0	"Common Stock"	2007-09-25	S	0	12168	12.1808	148216	D	2520595	I	"By Rajesh T. Ganatra Charitable Remainde"	0	0	0	0																C		0	0000		"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Ganatra Tansukh V"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1060470	4	1372041	1	000137204107000068	"2007-08-28 17:03:04"	edgar.xml	4	2007-08-27	0	0	0	000000000000000000	0	"Common Stock"	2007-08-27	S	0	25000	12.0955	302388	D	2532763	I	"By Rajesh T. Ganatra Charitable Remainde"	0	-1	0																	C		0	0000		"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Ganatra Tansukh V"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1060470	4	1372041	1	000137204107000067	"2007-08-28 17:02:19"	edgar.xml	4	2007-08-27	0	0	0	000000000000000000	0	"Common Stock"	2007-08-27	S	0	25000	12.0952	302379	D	2557763	I	"By Rajesh T. Ganatra Charitable Remainde"	0	-1	0																	C		0	0000		"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Ganatra Tansukh V"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1060470	4	1372041	1	000137204107000055	"2007-07-27 16:30:35"	edgar.xml	4	2007-07-25	0	0	0	000000000000000000	0	"Common Stock"	2007-07-25	S	0	862	12.2385	10550	D	2582763	I	"By Rajesh T. Ganatra Charitable Remainde"	0	0	0																	C		0	0000		"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Ganatra Tansukh V"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
