sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1516245	1	1501585	1	000095017024019468	"2024-02-23 17:02:02"	ownership.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	f	500	288.565	144283	D	20077	D	"By 401(k) Plan"	0	-2	0																						"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Wyatt D R"	"4101 Washington Avenue"		"Newport News"	VA	23607		0	1	0	0	"Corp VP, Treasurer"		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1516245	1	1501585	1	000095017024011827	"2024-02-06 17:51:50"	ownership.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	S	f	900	263.689	237320	D	20577	D	"By 401(k) Plan"	0	-4	0																						"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Wyatt D R"	"4101 Washington Avenue"		"Newport News"	VA	23607		0	1	0	0	"Corp VP, Treasurer"		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1516245	1	1501585	1	000120919123054885	"2023-11-09 17:34:22"	doc4.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	S	0	320	228.532	73130	D	21470	D	"By 401(k) Plan"	0	-1	0																						"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Wyatt D R"	"4101 Washington Avenue"		"Newport News"	VA	23607		0	1	0	0	"Corp VP, Treasurer"		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1516245	1	1501585	1	000120919123045865	"2023-08-15 16:36:30"	doc4.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	S	0	500	227.19	113595	D	21782	D	"By 401(k) Plan"	0	-2	0																						"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Wyatt D R"	"4101 Washington Avenue"		"Newport News"	VA	23607		0	1	0	0	"Corp VP, Treasurer"		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1516245	1	1501585	1	000120919123029606	"2023-05-15 18:08:41"	doc4.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	S	0	500	198.13	99065	D	22275	D	"By 401(k) Plan"	0	-2	0																						"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Wyatt D R"	"4101 Washington Avenue"		"Newport News"	VA	23607		0	1	0	0	"Corp VP, Treasurer"		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1516245	1	1501585	1	000120919123011708	"2023-02-22 16:52:04"	doc4.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	S	0	500	223.86	111930	D	21500	D	"By 401(k) Plan"	0	-2	0																						"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Wyatt D R"	"4101 Washington Avenue"		"Newport News"	VA	23607		0	1	0	0	"Corp VP, Treasurer"		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1516245	1	1501585	1	000120919122048918	"2022-09-06 20:45:26"	doc4.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Common Stock"	2022-09-02	S	0	400	229.75	91900	D	21996	D	"By 401(k) Plan"	0	-2	0																						"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Wyatt D R"	"4101 Washington Avenue"		"Newport News"	VA	23607		0	1	0	0	"Corp VP, Treasurer"		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1516245	1	1501585	1	000120919122013216	"2022-02-25 16:44:15"	doc4.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Common Stock"	2022-02-24	S	0	550	185.565	102061	D	20899	D	"By 401(k) Plan"	0	-3	0																						"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Wyatt D R"	"4101 Washington Avenue"		"Newport News"	VA	23607		0	1	0	0	"Corp VP, Treasurer"		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1516245	1	1501585	1	000120919121038238	"2021-06-04 16:29:09"	doc4.xml	4	2021-06-03	0	0	0	000000000000000000	0	"Common Stock"	2021-06-03	S	0	500	216.301	108151	D	21432	D	"By 401(k) Plan"	0	-2	0																						"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Wyatt D R"	"4101 Washington Avenue"		"Newport News"	VA	23607		0	1	0	0	"Corp VP, Treasurer"		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1516245	1	1501585	1	000120919121014447	"2021-02-25 18:24:42"	doc4.xml	4	2021-02-23	0	0	0	000000000000000000	0	"Common Stock"	2021-02-23	S	0	550	191.37	105254	D	21053	D	"By 401(k) Plan"	0	-3	0																	C		0	0000		"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Wyatt D R"	"4101 Washington Avenue"		"Newport News"	VA	23607		0	1	0	0	"Corp VP, Treasurer"		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
