sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1278376	3	96057	3	000114036108016426	"2008-07-02 17:31:23"	doc1.xml	4	2008-06-27	1	1	0	000000000000000000	0	"Common Stock"	2008-06-27	M	0	10500	2.19429	23040	A	0	M	"John R Hicks & Susan C Hicks 1998 Trust,"	0	-100	0																	C		0	0000		Sys	SYS	7372	952467354	CA	0004-03-18	73	i	"Hicks John R"	"5050 Murphy Canyon Road"	"Suite 200"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1227996	2	96057	3	000114036108016424	"2008-07-02 17:30:35"	doc1.xml	4	2008-06-27	1	1	0	000000000000000000	0	"Common Stock"	2008-06-27	M	0	36250	2.26938	82265	A	0	D		0	-100	0																	C		0	0000		Sys	SYS	7372	952467354	CA	0004-03-18	73	i	"Gray Alfred M Jr"	"5050 Murphy Canyon Road"	"Suite 200"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1324266	2	96057	3	000114036108016221	"2008-07-01 21:53:13"	doc1.xml	4	2008-06-27	1	1	0	000000000000000000	0	"Common Stock"	2008-06-27	M	0	7500	2.182	16365	A	0	D		0	-100	0																	C		0	0000		Sys	SYS	7372	952467354	CA	0004-03-18	73	i	"Trahanas Philip Peter"	"5050 Murphy Canyon Road"	"Suite 200"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1259943	3	96057	3	000114036108016220	"2008-07-01 21:51:38"	doc1.xml	4	2008-06-27	1	1	0	000000000000000000	0	"Common Stock"	2008-06-27	M	0	195000	2.12897	415150	A	0	M	"Edward M. & Stina I Lake JT TEN,Edward M"	0	-100	0																	C		0	0000		Sys	SYS	7372	952467354	CA	0004-03-18	73	i	"Lake Edward M"	"5050 Murphy Canyon Road"	"Suite 200"	"San Diego"	CA	92123		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1177186	2	96057	3	000114036108016219	"2008-07-01 21:50:53"	doc1.xml	4	2008-06-27	1	1	0	000000000000000000	0	"Common Stock"	2008-06-27	M	0	42500	2.19118	93125	A	0	D		0	-100	0																	C		0	0000		Sys	SYS	7372	952467354	CA	0004-03-18	73	i	"Fink Michael W"	"5050 Murphy Canyon Road"	"Suite 200"	"San Diego"	CA	92123		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1335786	15	96057	3	000114036108016218	"2008-07-01 21:50:07"	doc1.xml	4	2008-06-27	1	1	0	000000000000000000	0	"Common Stock"	2008-06-27	M	0	14388	2.34575	33751	A	0	M	"Goodwin Trust"	0	-100	0																	C		0	0000		Sys	SYS	7372	952467354	CA	0004-03-18	73	i	"Goodwin Ben"	"5050 Murphy Canyon Road"	"Suite 200"	"San Diego"	CA	92123		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1278956	7	96057	3	000114036108016217	"2008-07-01 21:49:23"	doc1.xml	4	2008-06-27	1	1	0	000000000000000000	0	"Common Stock"	2008-06-27	M	0	36250	2.26938	82265	A	0	M	"Page Trust"	0	-100	0																	C		0	0000		Sys	SYS	7372	952467354	CA	0004-03-18	73	i	"Page Thomas"	"5050 Murphy Canyon Road"	"Suite 200"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1177187	2	96057	3	000114036107025018	"2007-12-21 13:34:46"	doc1.xml	4	2007-12-21	0	0	0	000000000000000000	0	"Common Stock"	2007-12-21	S	0	1100	2.04	2244	D	236176	D		0	0	0	0																					Sys	SYS	7372	952467354	CA	0004-03-18	73	i	"Vandeveer Charles E"	"5050 Murphy Canyon Road"	"Suite 200"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1177187	2	96057	3	000114036107023225	"2007-11-30 17:31:30"	doc1.xml	4	2007-11-30	0	0	0	000000000000000000	0	"Common Stock"	2007-11-30	S	0	100	2.15	215	D	237276	D		0	0	0																						Sys	SYS	7372	952467354	CA	0004-03-18	73	i	"Vandeveer Charles E"	"5050 Murphy Canyon Road"	"Suite 200"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1177187	2	96057	2	000114036107017457	"2007-08-29 18:16:12"	doc1.xml	4	2007-08-28	0	1	0	000000000000000000	1	"Common Stock"	2007-08-28	M	0	20000	1.25	25000	A	237376	D		0	9	0																	C		0	0000		Sys	SYS	7372	952467354	CA	0004-06-30	73	i	"Vandeveer Charles E"	"5050 Murphy Canyon Road"	"Suite 200"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
