sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1359868	6	743316	1	000120919118045168	"2018-08-03 11:35:44"	doc4.xml	4	2018-08-01	0	1	0	000000000000000000	1	"Common Stock"	2018-08-01	S	0	3500	61.0329	213615	D	115048	D		0	-3	0	0																C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-26	36	d	"Neil Christopher J"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1359868	6	743316	1	000120919118041482	"2018-07-05 14:55:07"	doc4.xml	4	2018-07-02	0	1	0	000000000000000000	1	"Common Stock"	2018-07-02	S	0	3500	58.4838	204693	D	115048	D		0	-3	0	0																C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-26	36	d	"Neil Christopher J"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1359868	6	743316	1	000120919118035453	"2018-06-05 11:12:33"	doc4.xml	4	2018-06-01	0	1	0	000000000000000000	1	"Common Stock"	2018-06-01	S	0	3500	59.7215	209025	D	115048	D		0	-3	0	0																C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-26	36	d	"Neil Christopher J"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1359868	6	743316	1	000120919118030700	"2018-05-16 18:51:58"	doc4.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common Stock"	2018-05-15	S	0	9820	58.41	573586	D	116174	D		0	-8	0																	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-26	36	d	"Neil Christopher J"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1359868	6	743316	1	000120919118027550	"2018-05-03 14:48:29"	doc4.xml	4	2018-05-01	0	1	0	000000000000000000	1	"Common Stock"	2018-05-01	S	0	3500	54.6427	191249	D	125994	D		0	-3	0	0																C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-26	36	d	"Neil Christopher J"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1359868	6	743316	1	000120919118023498	"2018-04-04 14:10:46"	doc4.xml	4	2018-04-02	0	1	0	000000000000000000	1	"Common Stock"	2018-04-02	S	0	3500	57.9586	202855	D	118994	D		0	-3	0	0																C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-26	36	d	"Neil Christopher J"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1359868	6	743316	7238	000120919118016131	"2018-03-05 10:28:56"	doc4.xml	4	2018-03-01	0	1	0	000000000000000000	1	"Common Stock"	2018-03-01	S	0	3500	60.6959	212436	D	118994	D		0	-3	0	0																C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-24	36	d	"Neil Christopher J"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1359868	6	743316	7238	000120919118007788	"2018-02-06 14:04:50"	doc4.xml	4	2018-02-01	0	0	0	000000000000000000	0	"Common Stock"	2018-02-01	S	0	3500	61.352	214732	D	123791	D		0	-3	0	0																C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-24	36	d	"Neil Christopher J"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1359868	6	743316	7238	000120919118006149	"2018-01-31 14:11:22"	doc4.xml	4	2018-01-30	0	0	0	000000000000000000	0	"Common Stock"	2018-01-30	S	0	12634	62.0125	783466	D	127291	D		0	-9	0	0																C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-24	36	d	"Neil Christopher J"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1359868	6	743316	7238	000120919118001727	"2018-01-04 11:54:58"	doc4.xml	4	2018-01-02	0	1	0	000000000000000000	1	"Common Stock"	2018-01-02	S	0	3500	52.557	183950	D	139925	D		0	-2	0	0																C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-24	36	d	"Neil Christopher J"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1359868	6	743316	7238	000120919117063957	"2017-12-05 16:47:36"	doc4.xml	4	2017-12-01	0	1	0	000000000000000000	1	"Common Stock"	2017-12-01	S	0	3500	51.7721	181202	D	139925	D		0	-2	0																	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-24	36	d	"Neil Christopher J"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1359868	6	743316	7238	000120919117058950	"2017-11-02 17:55:31"	doc4.xml	4	2017-11-01	0	1	0	000000000000000000	1	"Common Stock"	2017-11-01	S	0	3500	52.6877	184407	D	141158	D		0	-2	0																	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-24	36	d	"Neil Christopher J"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1359868	6	743316	7238	000120919117055666	"2017-10-04 13:58:51"	doc4.xml	4	2017-10-02	0	1	0	000000000000000000	1	"Common Stock"	2017-10-02	S	0	3500	47.498	166243	D	141158	D		0	-2	0	0																C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-24	36	d	"Neil Christopher J"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1359868	6	743316	7238	000120919117051523	"2017-09-06 13:44:55"	doc4.xml	4	2017-09-01	0	1	0	000000000000000000	1	"Common Stock"	2017-09-01	S	0	3500	46.7618	163666	D	136158	D		0	-3	0	0																C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-24	36	d	"Neil Christopher J"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1359868	6	743316	7238	000120919117047483	"2017-08-03 17:56:22"	doc4.xml	4	2017-08-01	0	1	0	000000000000000000	1	"Common Stock"	2017-08-01	S	0	3500	45.6691	159842	D	137593	D		0	-2	0																	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-24	36	d	"Neil Christopher J"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1359868	6	743316	7238	000120919117044950	"2017-07-12 18:46:58"	doc4.xml	4	2017-07-10	0	1	0	000000000000000000	1	"Common Stock"	2017-07-10	S	0	3500	45.69	159915	D	137593	D		0	-2	0																	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-24	36	d	"Neil Christopher J"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1359868	6	743316	7238	000120919117039415	"2017-06-13 15:46:45"	doc4.xml	4	2017-06-09	0	1	0	000000000000000000	1	"Common Stock"	2017-06-09	S	0	36680	49.3471	1810052	D	137593	D		0	-21	0	0																C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-24	36	d	"Neil Christopher J"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1359868	6	743316	7238	000120919117029519	"2017-05-03 11:26:45"	doc4.xml	4	2017-05-01	0	1	0	000000000000000000	1	"Common Stock"	2017-05-01	S	0	51000	44.2369	2256082	D	138607	D		0	-27	32767	0	0	1	2					0	0	2	0	2	16	28	46	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-24	36	d	"Neil Christopher J"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1359868	6	743316	7238	000120919117006283	"2017-01-31 12:39:28"	doc4.xml	4	2017-01-27	0	1	0	000000000000000000	1	"Common Stock"	2017-01-27	S	0	15000	44.78	671700	D	139753	D		0	-10	32767	0	-1	-1	0	0	0			7	11	11	15	15	12	39	42	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-24	36	d	"Neil Christopher J"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1359868	6	743316	7238	000120919117005654	"2017-01-26 11:46:11"	doc4.xml	4	2017-01-24	0	1	0	000000000000000000	1	"Common Stock"	2017-01-24	S	0	10000	42	420000	D	139753	D		0	-7	32767	0	-1	6	6	7	7			2	2	8	9	5	5	35	33	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-24	36	d	"Neil Christopher J"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1359868	6	743316	7238	000120919117003324	"2017-01-11 13:23:20"	doc4.xml	4	2017-01-09	0	1	0	000000000000000000	1	"Common Stock"	2017-01-09	S	0	10000	40	400000	D	139753	D		0	-7	32767	0	0	-1	1	10	9			6	5	5	3	7	10	28	33	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-24	36	d	"Neil Christopher J"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1359868	6	743316	7238	000120919116148810	"2016-11-08 12:48:17"	doc4.xml	4	2016-11-04	0	1	0	000000000000000000	1	"Common Stock"	2016-11-04	S	0	5612	39.1686	219814	D	141492	D		0	-4	32767	0	0	-1	-2	0	14	18		2	0	2	1	-2	11	1	44	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-24	36	d	"Neil Christopher J"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1359868	6	743316	6	000120919116134228	"2016-07-28 14:24:19"	doc4.xml	4	2016-07-26	0	1	0	000000000000000000	1	"Common Stock"	2016-07-26	S	0	27772	40.9198	1136424	D	137949	D		1	-17	32767	0	-1	-1	-2	0	-2	3		8	8	14	11	10	31	24	46	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-25	36	d	"Neil Christopher J"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1359868	6	743316	6	000120919116125009	"2016-06-02 15:31:35"	doc4.xml	4	2016-05-31	0	1	0	000000000000000000	1	"Common Stock"	2016-05-31	S	0	20000	38	760000	D	137949	D		0	-13	32767	0	0	-1	-1	-7	8	6		2	5	6	6	11	0	17	20	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-25	36	d	"Neil Christopher J"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1359868	6	743316	6	000120919116123493	"2016-05-26 14:41:13"	doc4.xml	4	2016-05-24	0	1	0	000000000000000000	1	"Common Stock"	2016-05-24	S	0	20000	37	740000	D	137949	D		0	-13	32767	0	0	0	2	-7	10	8		3	4	6	3	11	-1	13	18	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-25	36	d	"Neil Christopher J"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1359868	6	743316	6	000120919116117295	"2016-05-04 14:54:03"	doc4.xml	4	2016-05-02	0	1	0	000000000000000000	1	"Common Stock"	2016-05-02	S	0	20000	35.8347	716694	D	138952	D		0	-13	32767	0	-1	-1	1	7	12	12		-2	-3	-3	2	12	-10	13	19	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-25	36	d	"Neil Christopher J"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1359868	6	743316	5	000120919115070145	"2015-09-10 16:51:47"	doc4.xml	4	2015-09-09	0	1	0	000000000000000000	1	"Common Stock"	2015-09-09	S	0	23000	34.25	787750	D	142194	D		0	-14	32767	0	1	1	1	4	9	2	21	1	-1	2	-1	0	-2	12	27	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-28	36	d	"Neil Christopher J"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1359868	6	743316	5	000120919115046903	"2015-05-26 18:46:23"	doc4.xml	4	2015-05-22	0	1	0	000000000000000000	1	"Common Stock"	2015-05-22	S	0	30000	34.4328	1032984	D	134282	D		0	-18	32767	-1	1	1	2	4	-6	18	11	1	7	5	-1	1	21	5	22	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-28	36	d	"Neil Christopher J"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1359868	6	743316	5	000120919115009687	"2015-02-05 11:43:29"	doc4.xml	4	2015-02-03	0	1	0	000000000000000000	1	"Common Stock"	2015-02-03	S	0	26000	34.0002	884005	D	125679	D		0	-17	32767	0	1	0	2	6	-4	3	-2	2	0	5	7	16	16	19	16	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-28	36	d	"Neil Christopher J"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1359868	6	743316	5	000120919114067666	"2014-11-10 17:49:54"	doc4.xml	4	2014-11-07	0	1	0	000000000000000000	1	"Common Stock"	2014-11-07	S	0	30000	29.5569	886707	D	127553	D		0	-19	32767	0	-1	-1	0	6	17	11	40	1	3	11	-3	-2	-6	7	11	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-28	36	d	"Neil Christopher J"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1359868	6	743316	4	000120919114035487	"2014-05-20 15:11:03"	doc4.xml	4	2014-05-19	0	1	0	000000000000000000	1	"Common Stock"	2014-05-19	S	0	26000	33.1359	861533	D	99196	D		0	-21	32767	0	-1	0	3	5	-7	-10	6	4	5	5	3	8	16	10	34	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-30	36	d	"Neil Christopher J"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1359868	6	743316	4	000120919114033502	"2014-05-14 10:17:50"	doc4.xml	4	2014-05-12	0	1	0	000000000000000000	1	"Common Stock"	2014-05-12	S	0	26000	31.797	826722	D	101448	D		0	-20	32767	0	1	0	4	11	-3	-5	5	0	-1	-2	-4	6	12	3	26	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-30	36	d	"Neil Christopher J"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1359868	6	743316	4	000120919114005877	"2014-01-30 16:34:17"	doc4.xml	4	2014-01-28	0	1	0	000000000000000000	1	"Common Stock"	2014-01-28	S	0	117855	29.5687	3484815	D	103700	D		1	-53	32767	2	0	0	-2	9	9	0	16	2	4	3	6	1	6	-4	16	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-30	36	d	"Neil Christopher J"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1359868	6	743316	4	000120919112056297	"2012-12-07 11:27:27"	doc4.xml	4	2012-12-06	0	1	0	000000000000000000	1	"Common Stock"	2012-12-06	S	0	20000	29.25	585000	D	113589	D		0	-15	32767	0	-1	1	-1	0	9	-5	-1	3	5	9	12	10	16	19	30	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-30	36	d	"Neil Christopher J"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1359868	6	743316	4	000120919112055847	"2012-12-05 12:58:14"	doc4.xml	4	2012-12-03	0	1	0	000000000000000000	1	"Common Stock"	2012-12-03	S	0	30000	28.7591	862773	D	113589	D		0	-21	32767	0	1	2	4	3	11	1	1	-2	3	3	10	8	20	17	29	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-30	36	d	"Neil Christopher J"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1359868	5	743316	4	000120919112013085	"2012-02-27 11:50:52"	doc4.xml	4	2012-02-24	0	1	0	000000000000000000	1	"Common Stock"	2012-02-24	S	0	30000	28.1856	845568	D	102388	D		0	-23	32767	0	0	0	-2	3	-10	0	14	2	4	3	9	16	27	10	65	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-30	36	d	"Neil Christopher J"	"120 San Gabriel Drive"		Sunnyvale	CA	94086		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1359868	1	743316	3	000125600806000026	"2006-06-05 17:33:57"	edgardoc.xml	4/A	2006-06-01	0	1	0	000000000000000000	1	"Common Stock"	2006-06-01	S	0	0	33.003	0	D	7254			0	0	32767	-2	1	1	-1	2	-7	1	0														"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-08-22	36	d	"Neil Christopher J"	"120 San Gabriel Drive"		Sunnyvale	CA	94086		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1359868	1	743316	3	000125600806000024	"2006-06-02 13:49:03"	edgardoc.xml	4	2006-06-01	0	1	0	000000000000000000	1	"Common Stock"	2006-06-01	S	0	2012	33.003	66402	D	8136			0	-20	32767	0	-1	-1	-4	1	-6	0	0														"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-08-22	36	d	"Neil Christopher J"	"120 San Gabriel Drive"		Sunnyvale	CA	94086		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1359868	1	743316	3	000135986806000001	"2006-05-19 18:02:45"	edgardoc.xml	4	2006-05-19	0	1	0	000000000000000000	1	"Common Stock"	2006-05-19	S	0	4000	33.003	132012	D	7254			0	-36	32767	2	-4	-4	-6	-4	-11	-1	-2														"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-08-22	36	d	"Neil Christopher J"	"120 San Gabriel Drive"		Sunnyvale	CA	94086		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
