sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1763850	5	37996	1	000003799624000052	"2024-03-05 17:43:15"	wk-form4_1709678582.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-03-03	M	0	6054	0	0	A	50642	D		0	14	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Wu Shengpo"	"One American Road"		Dearborn	MI	48126		0	1	0	0	"Pres, CEO, Ford China"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1763850	5	37996	1	000003799623000082	"2023-11-17 17:04:00"	wk-form4_1700258621.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-11-15	M	0	80183	0	0	A	47282	D		0	-244	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Wu Shengpo"	"One American Road"		Dearborn	MI	48126		0	1	0	0	"Pres, CEO, Ford China"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
11	9	1763850	4	106640	1	000010664022000052	"2022-03-03 20:01:46"	wf-form4_164635564795070.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	6228	0	0	A	9556	D	"401(k) Stock Fund"	0	187	0																						"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Wu Shengpo"	"Whirlpool Corporation"	"2000 N. M-63"	"Benton Harbor"	MI	49022		0	1	0	0	"EVP, Pres, ASIA"		0	0	1	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1763850	3	106640	1	000010664021000056	"2021-03-11 17:19:32"	wf-form4_161550115033974.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Common Stock"	2021-03-10	M	0	12832	158.647	2035760	A	7648	D	"401(k) Stock Fund"	0	-248	0																	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Wu Shengpo"	"2000 N. M-63"		"Benton Harbor"	MI	49022		0	1	0	0	"EVP, Pres, ASIA"		0	0	1	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1763850	3	106640	1	000010664021000056	"2021-03-11 17:19:32"	wf-form4_161550115033974.xml	4	2021-03-10	0	1	0	000000000000000000	1	"Common Stock"	2021-03-10	S	0	12832	205	2630560	D	7648	D	"401(k) Stock Fund"	0	-63	0																	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Wu Shengpo"	"2000 N. M-63"		"Benton Harbor"	MI	49022		0	1	0	0	"EVP, Pres, ASIA"		0	0	1	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1763850	3	106640	1	000010664021000048	"2021-02-23 16:50:16"	wf-form4_161411693759782.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Stock"	2021-02-19	M	0	1579	0	0	A	7648	D	"401(k) Stock Fund"	0	26	0																	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Wu Shengpo"	"2000 N. M-63"		"Benton Harbor"	MI	49022		0	1	0	0	"EVP, Pres, ASIA"		0	0	1	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1763850	2	106640	1	000010664020000075	"2020-03-16 16:36:58"	wf-form4_158439099967615.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	500	101	50500	A	7148	D		0	8	0																	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Wu Shengpo"	"2000 M-63 N."		"Benton Harbor"	MI	49022		0	1	0	0	"EVP, Pres, ASIA"		0	0	1	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1763850	2	106640	1	000010664020000071	"2020-03-11 17:10:35"	wf-form4_158396101860605.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	500	113	56500	A	6648	D		0	8	0																	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Wu Shengpo"	"2000 M-63 N."		"Benton Harbor"	MI	49022		0	1	0	0	"EVP, Pres, ASIA"		0	0	1	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1763850	2	106640	1	000010664020000062	"2020-02-24 17:06:41"	wf-form4_158258198383014.xml	4	2020-02-20	0	1	0	000000000000000000	0	"Common Stock"	2020-02-20	M	0	715	0	0	A	6148	D		0	13	0																	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Wu Shengpo"	"2000 M-63 N."		"Benton Harbor"	MI	49022		0	1	0	0	"EVP, Pres, ASIA"		0	0	1	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1763850	2	106640	1	000010664020000052	"2020-02-21 16:35:46"	wf-form4_158232092930202.xml	4	2020-02-19	0	1	0	000000000000000000	0	"Common Stock"	2020-02-19	M	0	286	0	0	A	5637	D		0	5	0																	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Wu Shengpo"	"2000 M-63 N."		"Benton Harbor"	MI	49022		0	1	0	0	"EVP, Pres, ASIA"		0	0	1	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1763850	2	106640	1	000010664020000013	"2020-02-10 17:45:15"	wf-form4_158137469768272.xml	4	2020-02-01	0	1	0	000000000000000000	0	"Common Stock"	2020-02-01	M	0	3750	0	0	A	5543	D		0	209	0																	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Wu Shengpo"	"2000 M-63 N."		"Benton Harbor"	MI	49022		0	1	0	0	"EVP, Pres, ASIA"		0	0	1	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1763850	2	106640	1	000010664019000034	"2019-02-21 16:54:12"	wf-form4_155078603796019.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Common Stock"	2019-02-19	M	0	491	0	0	A	3208	D		1	18	0																	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Wu Shengpo"	"2000 M-63 N."		"Benton Harbor"	MI	49022		0	1	0	0	"EVP, Pres, ASIA"		0	0	1	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1763850	1	106640	1	000010664019000009	"2019-02-05 16:26:58"	wf-form4_154940200215697.xml	4	2019-02-01	0	1	0	000000000000000000	0	Common	2019-02-01	M	0	3750	0	0	A	2994	D		0	-496	0																	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Wu Shengpo"	"2000 M-63 N."		"Benton Harbor"	MI	49022		0	1	0	0	"Pres, ASIA"		0	0	1	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
