sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1573283	8	1592386	1	000159238624000022	"2024-02-07 17:47:30"	wk-form4_1707346030.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Class A common stock"	2024-02-07	P	0	50000	16.2082	810410	A	1026887	D	"See footnote"	0	5	0																						"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Cifu Douglas A"	"C/O Virtu Financial, Inc."	"1633 Broadway"	"New York"	NY	10019		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1788170	3	1592386	1	000159238624000018	"2024-02-06 17:54:53"	wk-form4_1707260081.xml	4	2024-02-02	0	1	0	000000000000000000	2	"Class A common stock"	2024-02-03	M	0	19719	0	0	A	90749	D		0	28	0																						"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Fairclough Brett"	"C/O Virtu Financial, Inc."	"1633 Broadway"	"New York"	NY	10019		0	1	0	0	"Co-Pres, Co-COO"		0	0	1	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1736674	4	1592386	1	000159238624000017	"2024-02-06 17:52:08"	wk-form4_1707259918.xml	4	2024-02-02	0	1	0	000000000000000000	2	"Class A common stock"	2024-02-03	M	0	19719	0	0	A	166921	D		0	13	0																						"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Cavoli Stephen"	"C/O Virtu Financial, Inc."	"1633 Broadway"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1619516	5	1592386	1	000159238624000015	"2024-02-06 17:47:56"	wk-form4_1707259668.xml	4	2024-02-02	0	1	0	000000000000000000	2	"Class A common stock"	2024-02-03	M	0	20638	0	0	A	46359	D		0	80	0																						"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Galvin Sean"	"C/O Virtu Financial, Inc."	"1633 Broadway"	"New York"	NY	10019		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1602472	7	1592386	1	000159238624000013	"2024-02-02 17:49:40"	wk-form4_1706914171.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Class A common stock"	2024-01-31	M	0	46542	0	0	A	379682	D		1	14	0																						"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Molluso Joseph"	"C/O Virtu Financial, Inc."	"1633 Broadway"	"New York"	NY	10019		0	1	0	0	"Co-Pres, Co-COO"		0	0	1	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1736674	4	1592386	1	000159238624000012	"2024-02-02 17:48:37"	wk-form4_1706914095.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Class A common stock"	2024-01-31	M	0	45999	0	0	A	147177	D		1	45	0																						"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Cavoli Stephen"	"C/O Virtu Financial, Inc."	"1633 Broadway"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1573283	8	1592386	1	000159238624000011	"2024-02-02 17:47:41"	wk-form4_1706914050.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Class A common stock"	2024-01-31	M	0	93084	0	0	A	948940	D	"See footnote"	1	11	0																						"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Cifu Douglas A"	"C/O Virtu Financial, Inc."	"1633 Broadway"	"New York"	NY	10019		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1788170	3	1592386	1	000159238624000009	"2024-02-02 17:46:21"	wk-form4_1706913962.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Class A common stock"	2024-01-31	M	0	45999	0	0	A	65213	D		1	239	0																						"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Fairclough Brett"	"C/O Virtu Financial, Inc."	"1633 Broadway"	"New York"	NY	10019		0	1	0	0	"Co-Pres, Co-COO"		0	0	1	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1602472	7	1592386	1	000159238623000066	"2023-09-13 16:40:58"	wf-form4_169463764443794.xml	4	2023-09-13	0	1	0	000000000000000000	0	"Class A common stock"	2023-09-13	P	0	15000	17.1654	257481	A	358160	D		0	4	0																						"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Molluso Joseph"	"C/O Virtu Financial, Inc."	"1633 Broadway"	"New York"	NY	10019		0	1	0	0	"Co-Pres, Co-COO"		0	0	1	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1573283	8	1592386	1	000159238623000064	"2023-09-13 16:39:16"	wf-form4_169463753808262.xml	4	2023-09-13	0	1	0	000000000000000000	0	"Class A common stock"	2023-09-13	P	0	50000	17.063	853150	A	895662	I	"See footnote"	0	6	0																						"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Cifu Douglas A"	"C/O Virtu Financial, Inc."	"1633 Broadway"	"New York"	NY	10019		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
