sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1483009	233	1618732	13611	000095017024033773	"2024-03-19 18:41:48"	ownership.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	M	f	123828	0	0	A	373024	D		0	50	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Ramaswami Rajiv"	"C/O Nutanix, Inc."	"1740 Technology Dr., Suite 150"	"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1483009	233	1618732	13611	000095017024033773	"2024-03-19 18:41:48"	ownership.xml	4	2024-03-15	0	1	0	000000000000000000	6	"Class A Common Stock"	2024-03-18	S	f	23932	63.0479	1508862	D	373024	D		0	-6	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Ramaswami Rajiv"	"C/O Nutanix, Inc."	"1740 Technology Dr., Suite 150"	"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1483009	233	1618732	13611	000095017023071226	"2023-12-18 19:24:31"	ownership.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-15	M	f	123827	0	0	A	333519	D		0	59	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Ramaswami Rajiv"	"C/O Nutanix, Inc."	"1740 Technology Dr., Suite 150"	"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1483009	233	1618732	13611	000095017023071226	"2023-12-18 19:24:31"	ownership.xml	4	2023-12-15	0	1	0	000000000000000000	6	"Class A Common Stock"	2023-12-18	S	f	24439	46.0456	1125308	D	333519	D		0	-7	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Ramaswami Rajiv"	"C/O Nutanix, Inc."	"1740 Technology Dr., Suite 150"	"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1483009	233	1618732	13611	000095017023069488	"2023-12-11 19:51:30"	ownership.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-11	S	f	87174	46.0373	4013256	D	299328	D		0	-23	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Ramaswami Rajiv"	"C/O Nutanix, Inc."	"1740 Technology Dr., Suite 150"	"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1483009	233	1618732	13611	000095017023063970	"2023-11-14 21:49:26"	ownership.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-14	S	f	87997	40	3519880	D	386502	D		0	-19	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Ramaswami Rajiv"	"C/O Nutanix, Inc."	"1740 Technology Dr., Suite 150"	"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1483009	233	1618732	13611	000095017023053376	"2023-10-13 19:38:09"	ownership.xml	4	2023-10-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-13	S	f	8098	39.2146	317560	D	474499	D		0	-2	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Ramaswami Rajiv"	"C/O Nutanix, Inc."	"1740 Technology Dr., Suite 150"	"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1483009	233	1618732	13611	000095017023050146	"2023-09-27 16:07:46"	ownership.xml	4	2023-09-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-26	S	f	45902	35.0821	1610337	D	482597	D		0	-9	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Ramaswami Rajiv"	"C/O Nutanix, Inc."	"1740 Technology Dr., Suite 150"	"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1483009	233	1618732	13611	000095017023049054	"2023-09-20 20:15:36"	ownership.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-18	S	f	138038	33.88	4676727	D	528499	D		0	-21	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Ramaswami Rajiv"	"C/O Nutanix, Inc."	"1740 Technology Dr., Suite 150"	"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1483009	233	1618732	13611	000095017023048850	"2023-09-19 18:44:25"	ownership.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-15	M	f	107943	0	0	A	666417	D		0	19	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Ramaswami Rajiv"	"C/O Nutanix, Inc."	"1740 Technology Dr., Suite 150"	"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1483009	231	1618732	13611	000120919123019698	"2023-03-17 16:45:05"	doc4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-15	M	0	107941	0	0	A	370841	D		0	41	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Ramaswami Rajiv"	"C/O Nutanix, Inc."	"1740 Technology Dr., Ste 150"	"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1483009	231	1618732	13611	000120919122062448	"2022-12-22 16:42:40"	doc4.xml	4	2022-12-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-21	S	0	5000	28.3431	141715	D	310348	D		0	-2	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Ramaswami Rajiv"	"C/O Nutanix, Inc."	"1740 Technology Dr., Ste 150"	"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
