sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1462354	13	1846253	2	000200101124000046	"2024-04-09 18:38:51"	edgardoc.xml	4	2024-04-07	0	1	0	000000000000000000	0	"Common Stock"	2024-04-07	M	0	13541	0	0	A	176697	D		0	8	0																						"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Gustafson Kurt A"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1462354	13	1846253	2	000200101124000046	"2024-04-09 18:38:51"	edgardoc.xml	4	2024-04-07	0	1	0	000000000000000000	1	"Common Stock"	2024-04-08	S	0	6954	5.27	36648	D	176697	D		0	-4	0																						"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Gustafson Kurt A"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1237556	21	1846253	2	000200101124000045	"2024-04-09 18:38:27"	edgardoc.xml	4	2024-04-07	0	1	0	000000000000000000	0	"Common Stock"	2024-04-07	M	0	36458	0	0	A	3170397	D		0	1	0																						"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Foehr Matthew W"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1392266	11	1846253	2	000200101124000044	"2024-04-09 18:37:52"	edgardoc.xml	4	2024-04-07	0	1	0	000000000000000000	0	"Common Stock"	2024-04-07	M	0	13541	0	0	A	292617	D		0	5	0																						"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Berkman Charles S"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		0	1	0	0	GC		0	0	0	0	0	1	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1392266	11	1846253	2	000200101124000044	"2024-04-09 18:37:52"	edgardoc.xml	4	2024-04-07	0	1	0	000000000000000000	1	"Common Stock"	2024-04-08	S	0	6954	5.27	36648	D	292617	D		0	-2	0																						"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Berkman Charles S"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		0	1	0	0	GC		0	0	0	0	0	1	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1462354	13	1846253	2	000200101124000040	"2024-04-02 18:30:54"	edgardoc.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	23254	0	0	A	170110	D		0	16	0																						"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Gustafson Kurt A"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1462354	13	1846253	2	000200101124000040	"2024-04-02 18:30:54"	edgardoc.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Common Stock"	2024-04-01	S	0	11849	5.46	64696	D	170110	D		0	-7	0																						"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Gustafson Kurt A"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1237556	21	1846253	2	000200101124000037	"2024-03-29 16:52:46"	edgardoc.xml	4	2024-03-27	0	1	0	000000000000000000	0	"Common Stock"	2024-03-27	M	0	243613	3.72321	907023	A	3152416	D		0	8	0																						"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Foehr Matthew W"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1237556	21	1846253	2	000200101124000033	"2024-03-25 07:07:54"	edgardoc.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	P	0	225000	5.19	1167750	A	2908803	D		0	8	0	0																					"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Foehr Matthew W"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1237556	22	1846253	2	000200101124000021	"2024-02-20 18:22:55"	edgardoc.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	37328	0	0	A	2683803	D		0	1	0																						"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Foehr Matthew W"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1392266	11	1846253	2	000200101124000020	"2024-02-20 18:22:42"	edgardoc.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	21322	0	0	A	286030	D		0	8	0																						"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Berkman Charles S"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		0	1	0	0	GC		0	0	0	0	0	1	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1208906	32	1846253	2	000200101124000011	"2024-01-31 19:58:15"	edgardoc.xml	4	2024-01-30	0	1	0	000000000000000000	0	"Common Stock"	2024-01-30	M	0	13173	0	0	A	2352625	D		0	1	0																						"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Higgins John L"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1237556	22	1846253	2	000200101124000005	"2024-01-03 17:42:40"	edgardoc.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	M	0	33173	0	0	A	2665394	D		0	1	0																						"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Foehr Matthew W"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1392266	11	1846253	2	000200101124000004	"2024-01-03 17:42:11"	edgardoc.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	M	0	17556	0	0	A	272317	D		0	7	0																						"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Berkman Charles S"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		0	1	0	0	GC		0	0	0	0	0	1	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1237556	22	1846253	2	000200101123000015	"2023-12-13 15:25:06"	edgardoc.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	P	0	200000	5.05	1010000	A	2645442	D		0	8	0	0																					"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Foehr Matthew W"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1462354	15	1846253	2	000200101123000010	"2023-12-11 19:51:32"	primary_doc.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock"	2023-12-07	M	0	46503	0	0	A	158705	D		0	41	0																						"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Gustafson Kurt A"	"5980 Horton Street,"	"Ste 600"	Emeryville	CA	94608		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1237556	22	1846253	2	000200101123000009	"2023-12-11 19:24:09"	edgardoc.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock"	2023-12-07	M	0	26556	0	0	A	2445442	D		0	1	0																						"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Foehr Matthew W"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1392266	12	1846253	2	000200101123000008	"2023-12-11 19:21:42"	primary_doc.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock"	2023-12-07	M	0	15622	0	0	A	261956	D		0	6	0																						"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Berkman Charles S"	"5980 Horton Street"	"Ste 600"	Emeryville	CA	94608		0	1	0	0	GC		0	0	0	0	0	1	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1957307	1	1846253	2	000110465923118341	"2023-11-14 21:47:11"	tm2330765-1_4seq1.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Common stock, par value $0.0001 per share"	2023-11-01	M	0	17770	0	0	A	15835704	I	"See Notes"	0	0	0																						"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Avista Capital Managing Member V, LLC"	"65 East 55Th Street"	"18Th Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1237556	21	1846253	2	000095017023062463	"2023-11-13 08:00:05"	ownership.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	f	95000	4.2686	405517	A	2427919	D		0	4	0	0																					"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Foehr Matthew W"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
