sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1268885	11	1786352	3	000141588924012232	"2024-05-03 17:44:44"	form4-05032024_090538.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	1166	0	0	A	4064	D		0	40	0																						"Bill Holdings, Inc."	BILL	7372	832661725		0004-06-30	73	i	"Alvarez Aida"	"C/O Bill Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1268885	11	1786352	3	000120919123058148	"2023-12-11 20:38:13"	doc4.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock"	2023-12-07	M	0	1733	0	0	A	2898	D		0	149	0																						"Bill Holdings, Inc."	BILL	7372	832661725		0004-06-30	73	i	"Alvarez Aida"	"C/O Bill Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1268885	11	1786352	2	000120919123027142	"2023-05-03 18:09:15"	doc4.xml	4	2023-05-02	0	1	0	000000000000000000	0	"Common Stock"	2023-05-02	M	0	1165	0	0	A	1165	D		0	32767	0																						"Bill Holdings, Inc."	BILL	7372	832261725	DE	0004-06-30	73	i	"Alvarez Aida"	"C/O Bill Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	45	1268885	8	1538716	1	000153871622000113	"2022-06-03 17:45:58"	wf-form4_165429273464610.xml	4	2022-06-02	0	1	0	000000000000000000	0	"Common Stock"	2022-06-02	M	0	18181	1.32	23999	A	18874	D		0	2624	0																						"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Alvarez Aida"	"C/o Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1268885	8	1538716	1	000153871622000113	"2022-06-03 17:45:58"	wf-form4_165429273464610.xml	4	2022-06-02	0	1	0	000000000000000000	1	"Common Stock"	2022-06-02	S	0	18181	11.46	208354	D	18874	D		0	-49	0																						"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Alvarez Aida"	"C/o Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1268885	8	1538716	1	000153871620000084	"2020-06-08 21:00:47"	wf-form4_159166442871476.xml	4	2020-06-08	0	1	0	000000000000000000	0	"Common Stock"	2020-06-08	M	0	714	0	0	A	12864	D		0	6	0																	C		0	0000		"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Alvarez Aida"	"C/o Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1268885	8	1538716	1	000153871620000024	"2020-03-26 20:28:43"	wf-form4_158526890236656.xml	4	2020-03-24	0	1	0	000000000000000000	0	"Common Stock"	2020-03-24	M	0	2141	0	0	A	2141	D		0	32767	0																	C		0	0000		"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Alvarez Aida"	"C/o Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
14	35	1268885	5	47217	4	000156218019002365	"2019-04-25 16:33:08"	primarydocument.xml	4	2019-04-23	0	1	0	000000000000000000	0	"Common Stock"	2019-04-23	M	f	10702	20.09	215003	A	39296	D		0	37	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Alvarez Aida"	"C/o Hp Inc."	"1501 Page Mill Rd"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1268885	5	47217	4	000156218018002008	"2018-04-26 19:50:06"	primarydocument.xml	4	2018-04-24	0	1	0	000000000000000000	0	"Common Stock"	2018-04-24	M	f	9670	21.2	205004	A	28594	D		0	51	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Alvarez Aida"	"C/o Hp Inc."	"1501 Page Mill Rd"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1268885	5	47217	4	000156218017001924	"2017-05-09 19:34:19"	primarydocument.xml	4	2017-05-05	0	1	0	000000000000000000	0	"Common Stock"	2017-05-05	M	f	18063	18.91	341571	A	18924	D		0	2098	32767	0	1	1						3	3	6	12	28	35	72	39	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Alvarez Aida"	"C/o Hp Inc."	"1501 Page Mill Rd"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1268885	5	47217	4	000156218017001326	"2017-03-24 16:08:41"	primarydocument.xml	4	2017-03-23	0	1	0	000000000000000000	0	"Common Stock"	2017-03-23	M	f	861	17.21	14818	A	861	D		0	32767	32767	0	0	0	2	8				-2	-1	0	11	15	17	48	22	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Alvarez Aida"	"C/o Hp Inc."	"1501 Page Mill Rd"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
23	66	1268885	3	104169	1	000112760209007017	"2009-03-13 16:58:45"	form4.xml	4	2009-02-23	0	0	0	000000000000000000	0	"Common Stock"	2009-02-23	P	0	140	50.13	7018	A	8963	I	"By spouse"	0	2	32767	1	-1	-1	2	5	1	5	12	4	4	-2	3	-11	-20	-1	11	C		0	0000		"Wal Mart Stores Inc"	WMT	5331	710415188	DE	0004-01-31	53	g	"Alvarez Aida"	"702 Sw 8Th Street"		Bentonville	AR	72716		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
24	52	1268885	2	1011659	3	000109230608000694	"2008-10-02 14:38:06"	alvarez4_ex.xml	4	2008-10-01	0	0	0	000000000000000000	0	"Common Stock"	2008-10-01	S	0	814	73.5	59829	D	4046	D		0	-17	0	0																C		0	0000		"Unionbancal Corp"	UB	6021	941234979	DE	0004-12-31	60	h	"Alvarez Aida"	"5995 Plaza Drive Mail St Cy20-103"		Cypress	CA	90630		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
25	135	1268885	1	1027974	2	000131721205000132	"2005-12-22 18:22:21"	edgardoc.xml	4	2005-12-20	1	1	0	000000000000000000	0	"Common Stock"	2005-12-20	M	0	2220	0	0	A	0	D		0	-100	0																	C		0	0000		"Pacificare Health Systems Inc /de/"	PHS	6324	954591529	DE	0004-12-31	63	h	"Alvarez Aida"	"5995 Plaza Drive"		Cypress	CA	90630		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
