sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1770789	2	813828	12	000122520824003647	"2024-03-05 17:00:41"	doc4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class B common stock"	2024-03-01	M	0	11547	0	0	A	38932	D	"By 401(k)"	0	42	0																						"Paramount Global"	PARAA	4833	42949533	DE	0004-12-31	48	e	"Phelps Julia"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, Chief Comms, Corp Mktg"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1770789	2	813828	12	000122520823010668	"2023-12-04 17:07:14"	doc4.xml	4	2023-11-30	0	1	0	000000000000000000	0	"Class B common stock"	2023-11-30	M	0	3720	0	0	A	31984	D	"By 401(k)"	0	13	0																						"Paramount Global"	PARAA	4833	42949533	DE	0004-12-31	48	e	"Phelps Julia"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, Chief Comms, Corp Mktg"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1770789	2	813828	12	000122520823009946	"2023-11-03 17:03:24"	doc4.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Class B common stock"	2023-11-01	M	0	5931	0	0	A	29868	D	"By 401(k)"	0	25	0																						"Paramount Global"	PARAA	4833	42949533	DE	0004-12-31	48	e	"Phelps Julia"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, Chief Comms, Corp Mktg"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1770789	2	813828	12	000122520823003426	"2023-03-03 17:41:19"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Class B common stock"	2023-03-01	M	0	4030	0	0	A	25604	D	"By 401(k)"	0	19	0																						"Paramount Global"	PARAA	4833	42949533	DE	0004-12-31	48	e	"Phelps Julia"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, Chief Comms, Corp Mktg"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1770789	2	813828	12	000122520822012194	"2022-12-02 16:46:20"	doc4.xml	4	2022-11-30	0	1	0	000000000000000000	0	"Class B common stock"	2022-11-30	M	0	4566	0	0	A	22895	D	"By 401(k)"	0	25	0																						"Paramount Global"	PARAA	4833	42949533	DE	0004-12-31	48	e	"Phelps Julia"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, Chief Comms, Corp Mktg"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1770789	2	813828	12	000122520822011352	"2022-11-03 17:01:11"	doc4.xml	4	2022-11-01	0	1	0	000000000000000000	0	"Class B common stock"	2022-11-01	M	0	5932	0	0	A	20855	D	"By 401(k)"	0	40	0																						"Paramount Global"	PARAA	4833	42949533	DE	0004-12-31	48	e	"Phelps Julia"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, Chief Comms, Corp Mktg"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1770789	2	813828	10	000122520822001322	"2022-02-02 17:36:32"	doc4.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Class B common stock"	2022-01-31	M	0	625	0	0	A	16990	D	"By 401(k)"	0	4	0																						"Viacomcbs Inc."	VIACA	4833	42949533	DE	0004-12-31	48	e	"Phelps Julia"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, Chief Comms, Corp Mktg"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1770789	2	813828	10	000122520821014381	"2021-12-02 17:12:18"	doc4.xml	4	2021-11-30	0	1	0	000000000000000000	0	"Class B common stock"	2021-11-30	M	0	4565	0	0	A	16532	D	"By 401(k)"	0	38	0																						"Viacomcbs Inc."	VIACA	4833	42949533	DE	0004-12-31	48	e	"Phelps Julia"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, Chief Comms, Corp Mktg"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1770789	2	813828	10	000122520821013564	"2021-11-03 17:27:37"	doc4.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Class B common stock"	2021-11-01	M	0	5931	0	0	A	13903	D	"By 401(k)"	0	74	0																						"Viacomcbs Inc."	VIACA	4833	42949533	DE	0004-12-31	48	e	"Phelps Julia"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, Chief Comms, Corp Mktg"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1770789	2	813828	10	000122520821012820	"2021-10-04 18:21:25"	doc4.xml	4	2021-09-30	0	1	0	000000000000000000	0	"Class B common stock"	2021-09-30	M	0	724	0	0	A	10439	D	"By 401(k)"	0	7	0																						"Viacomcbs Inc."	VIACA	4833	42949533	DE	0004-12-31	48	e	"Phelps Julia"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, Chief Comms, Corp Mktg"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
