sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1564677	21	1047862	1	000104786223000060	"2023-02-17 18:52:17"	edgar.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	31826	0	0	A	14930	D		0	-188	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"McAvoy John"	"Consolidated Edison, Inc. C/O Secretary"	"4 Irving Place, Suite 16-205"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1564677	21	1047862	1	000104786222000057	"2022-02-23 16:41:48"	edgar.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Common Stock"	2022-02-22	S	0	74715	84.6866	6327359	D	13106	D		0	-85	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"McAvoy John"	"Consolidated Edison, Inc. C/O Secretary"	"4 Irving Place, Suite 16-205"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1564677	21	1047862	1	000104786222000049	"2022-02-17 18:12:22"	edgar.xml	4	2022-02-16	0	1	0	000000000000000000	0	"Common Stock"	2022-02-16	M	0	29673	0	0	A	87821	D		0	51	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"McAvoy John"	"Consolidated Edison, Inc. C/O Secretary"	"4 Irving Place, Suite 16-205"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1564677	19	1047862	1	000104786221000308	"2021-12-30 21:25:21"	edgar.xml	4/A	2021-06-30	0	0	0	000000000000000000	0	"Common Stock"	2021-06-30	P	0	58	71.72	4141	A	92176	D		0	0	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"McAvoy John"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Suite 16-205"	"New York"	NY	10003		1	0	0	0	"Dir, Non-Exec Chair"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1564677	19	1047862	1	000104786221000099	"2021-04-07 19:45:19"	edgar.xml	4	2021-03-31	0	0	0	000000000000000000	0	"Common Stock"	2021-03-31	P	0	50	74.8	3734	A	142306	D	"By Tax Reduction Act Stock Ownership Pla"	0	0	0																						"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"McAvoy John"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Suite 16-205"	"New York"	NY	10003		1	0	0	0	"Dir, Non-Exec Chair"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1564677	19	1047862	1	000104786221000075	"2021-03-04 16:47:53"	edgar.xml	4	2021-02-28	0	0	0	000000000000000000	0	"Common Stock"	2021-02-28	P	0	423	65.65	27778	A	140837	D	"By Tax Reduction Act Stock Ownership Pla"	0	0	0																	C		0	0000		"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"McAvoy John"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Suite 16-205"	"New York"	NY	10003		1	0	0	0	"Dir, Non-Exec Chair"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1564677	18	1047862	1	000104786221000059	"2021-02-19 19:21:00"	edgar.xml	4	2021-02-17	0	1	0	000000000000000000	0	"Common Stock"	2021-02-17	M	0	37214	0	0	A	140413	D	"By Tax Reduction Act Stock Ownership Pla"	0	36	0																	C		0	0000		"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"McAvoy John"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Suite 16-205"	"New York"	NY	10003		1	0	0	0	"Non-Exec COB"		1	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1564677	18	1047862	1	000104786221000021	"2021-01-07 20:41:17"	edgar.xml	4	2020-12-31	0	0	0	000000000000000000	0	"Common Stock"	2020-12-31	P	0	82	72.27	5897	A	140413	D	"By Tax Reduction Act Stock Ownership Pla"	0	0	0																	C		0	0000		"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"McAvoy John"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Suite 16-205"	"New York"	NY	10003		1	0	0	0	"Non-Exec COB"		1	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1564677	14	1047862	1	000104786220000252	"2020-12-04 16:51:21"	edgar.xml	4	2020-11-30	0	0	0	000000000000000000	0	"Common Stock"	2020-11-30	P	0	30	76.25	2316	A	138051	D	"By Tax Reduction Act Stock Ownership Pla"	0	0	0																	C		0	0000		"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"McAvoy John"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Suite 16-205"	"New York"	NY	10003		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1564677	14	1047862	1	000104786220000222	"2020-11-05 16:45:05"	edgar.xml	4	2020-10-31	0	0	0	000000000000000000	0	"Common Stock"	2020-10-31	P	0	30	78.49	2316	A	138021	D	"By Tax Reduction Act Stock Ownership Pla"	0	0	0																	C		0	0000		"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"McAvoy John"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Suite 16-205"	"New York"	NY	10003		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
