sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1274646	8	1035443	1	000103544319000134	"2019-05-08 16:42:06"	wf-form4_155734811180387.xml	4	2019-05-06	0	0	0	000000000000000000	0	"Common Stock"	2019-05-06	S	0	227	142	32234	D	10390	D		0	-2	0																	C		0	0000		"Alexandria Real Estate Equities Inc"	ARE	6798	954502084	MD	0004-12-31	67	h	"Klein Richard Hunter"	"C/o Alexandria Real Estate Equities, Inc"	"385 East Colorado Blvd., Suite 299"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1274646	8	1035443	1	000103544319000087	"2019-04-01 16:39:15"	wf-form4_155415114008212.xml	4	2019-03-28	0	0	0	000000000000000000	0	"Common Stock"	2019-03-28	S	0	1103	142.5	157178	D	10617	D		0	-9	0																	C		0	0000		"Alexandria Real Estate Equities Inc"	ARE	6798	954502084	MD	0004-12-31	67	h	"Klein Richard Hunter"	"C/o Alexandria Real Estate Equities, Inc"	"385 East Colorado Blvd., Suite 299"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1274646	5	1035443	1	000103544312000042	"2012-09-21 19:34:00"	primary_doc.xml	4	2012-09-19	0	0	0	000000000000000000	0	"Common Stock"	2012-09-19	S	0	1000	75.15	75150	D	3292	D		0	-23	20552	0	1	1	-1	-1	-6	-2	-9	-2	0	0	2	7	4	23	11	C		0	0000		"Alexandria Real Estate Equities Inc"	ARE	6798	954502084	MD	0004-12-31	67	h	"Klein Richard Hunter"	"C/o Alexandria Real Estate Equities, Inc"	"385 E. Colorado Blvd., Suite 299"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1274646	5	1035443	1	000103544312000038	"2012-08-13 18:58:09"	primary_doc.xml	4	2012-08-09	0	0	0	000000000000000000	0	"Common Stock"	2012-08-09	S	0	1000	72.6435	72644	D	4292	D		0	-19	20759	1	-1	-1	-1	1	-10	-1	-8	0	1	2	1	-2	4	9	13	C		0	0000		"Alexandria Real Estate Equities Inc"	ARE	6798	954502084	MD	0004-12-31	67	h	"Klein Richard Hunter"	"C/o Alexandria Real Estate Equities, Inc"	"385 E. Colorado Blvd., Suite 299"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1274646	5	1035443	1	000103544311000051	"2011-12-19 17:33:22"	primary_doc.xml	4	2011-12-15	0	0	0	000000000000000000	0	"Common Stock"	2011-12-15	S	0	1000	65.201	65201	D	3697	D		0	-21	32767	0	3	3	5	8	12	10	8	2	-3	4	-4	1	-14	-2	11	C		0	0000		"Alexandria Real Estate Equities Inc"	ARE	6798	954502084	MD	0004-12-31	67	h	"Klein Richard Hunter"	"C/o Alexandria Real Estate Equities, Inc"	"385 E. Colorado Blvd., Suite 299"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1274646	5	1035443	1	000103544311000033	"2011-09-19 16:52:35"	primary_doc.xml	4	2011-09-15	0	0	0	000000000000000000	0	"Common Stock"	2011-09-15	S	0	400	68.98	27592	D	4697	D		0	-8	32767	-4	0	0	-9	-3	0	12	18	1	-6	-1	-3	-11	-8	-3	21	C		0	0000		"Alexandria Real Estate Equities Inc"	ARE	6798	954502084	MD	0004-12-31	67	h	"Klein Richard Hunter"	"C/o Alexandria Real Estate Equities, Inc"	"385 E. Colorado Blvd., Suite 299"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1274646	5	1035443	1	000103544311000015	"2011-03-02 17:48:50"	primary_doc.xml	4	2011-02-28	0	0	0	000000000000000000	0	"Common Stock"	2011-02-28	S	0	500	79	39500	D	5097	D		0	-9	27279	-1	1	1	2	1	8	-5	-4	1	-3	0	1	15	13	27	129	C		0	0000		"Alexandria Real Estate Equities Inc"	ARE	6798	954502084	MD	0004-12-31	67	h	"Klein Richard Hunter"	"C/o Alexandria Real Estate Equities, Inc"	"385 E. Colorado Blvd., Suite 299"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1274646	5	1035443	1	000103544310000018	"2010-03-11 17:20:55"	primary_doc.xml	4	2010-03-09	0	0	0	000000000000000000	0	"Common Stock"	2010-03-09	S	0	1000	65	65000	D	4232	D		0	-19	29425	0	0	0	4	12	2	11	22	2	5	5	6	11	26	79	-19	C		0	0000		"Alexandria Real Estate Equities Inc"	ARE	6798	954502084	MD	0004-12-31	67	h	"Klein Richard Hunter"	"C/o Alexandria Real Estate Equities, Inc"	"385 E. Colorado Blvd., Suite 299"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1274646	7	1035443	1	000103544310000014	"2010-02-26 17:11:12"	primary_doc.xml	4	2010-02-24	0	0	0	000000000000000000	0	"Common Stock"	2010-02-24	S	0	1000	61.603	61603	D	5232	D		0	-16	29464	-1	0	0	1	11	3	13	27	1	1	6	-2	8	20	48	-30	C		0	0000		"Alexandria Real Estate Equities Inc"	ARE	6798	954502084	MD	0004-12-31	67	h	"Klein Richard Hunter"	"C/o Alexandria Real Estate Equities, Inc"	"385 E Colorado Blvd., Suite 299"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1274646	6	1035443	1	000127464609000001	"2009-05-21 16:36:00"	primary_doc.xml	4	2009-05-19	0	0	0	000000000000000000	0	"Common Stock"	2009-05-19	S	0	1600	34.6362	55418	D	4658	D		0	-26	32767	-1	-5	-5	2	6	39	77	87	9	-2	-6	1	-18	-31	-65	-64	C		0	0000		"Alexandria Real Estate Equities Inc"	ARE	6798	954502084	MD	0004-12-31	67	h	"Klein Richard Hunter"	"C/o Alexandria Real Estate Esquires Inc"	"385 E. Colorado Blvd., Suite 299"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
