sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1363399	1	1167419	4	000136339907000022	"2007-07-19 10:37:36"	primary_doc.xml	4	2007-07-18	1	0	0	000000000000000000	0	"AspenBio Pharma, Inc."	2007-07-18	S	0	37500	5.43	203625	D	2762911	D		0	-1	0	0																C		0	0000		"Aspenbio Pharma, Inc."	APNB	2835	841553387	CO	0004-12-31	28	d	"1837 Rmb Managers L.L.C."	"C/o Rmb Capital Management, LLC"	"10 S. Wacker Dr. Ste 3210"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1363399	1	1167419	4	000136339907000021	"2007-07-18 11:02:00"	primary_doc.xml	4	2007-07-16	0	0	0	000000000000000000	0	"AspenBio Pharma, Inc."	2007-07-16	S	0	6052	5.33	32257	D	2800411	D		1	0	0	0																C		0	0000		"Aspenbio Pharma, Inc."	APNB	2835	841553387	CO	0004-12-31	28	d	"1837 Rmb Managers L.L.C."	"C/o Rmb Capital Management, LLC"	"10 S. Wacker Dr. Ste 3210"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1363399	1	1167419	4	000136339907000020	"2007-07-12 10:16:40"	primary_doc.xml	4	2007-07-11	0	0	0	000000000000000000	0	"AspenBio Pharma, Inc."	2007-07-11	S	0	39400	4.66492	183798	D	2806463	D		0	-1	0	0																C		0	0000		"Aspenbio Pharma, Inc."	APNB	2835	841553387	CO	0004-12-31	28	d	"1837 Rmb Managers L.L.C."	"C/o Rmb Capital Management, LLC"	"10 S. Wacker Dr. Ste 3210"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1363399	1	1167419	4	000136339907000019	"2007-07-11 12:25:40"	primary_doc.xml	4	2007-07-10	0	0	0	000000000000000000	0	"AspenBio Pharma, Inc."	2007-07-10	S	0	10300	4.58	47174	D	2845863	D		0	0	0	0																C		0	0000		"Aspenbio Pharma, Inc."	APNB	2835	841553387	CO	0004-12-31	28	d	"1837 Rmb Managers L.L.C."	"C/o Rmb Capital Management, LLC"	"10 S. Wacker Dr. Ste 3210"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1363399	1	1167419	4	000136339907000018	"2007-07-10 10:40:50"	primary_doc.xml	4/A	2007-07-06	0	0	0	000000000000000000	0	"AspenBio Pharma, Inc."	2007-07-06	S	0	7500	4.64	34800	D	2858463	D		0	0	0	0																C		0	0000		"Aspenbio Pharma, Inc."	APNB	2835	841553387	CO	0004-12-31	28	d	"1837 Rmb Managers L.L.C."	"C/o Rmb Capital Management, LLC"	"10 S. Wacker Dr. Ste 3210"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1363399	1	1167419	4	000136339907000017	"2007-07-10 10:28:59"	primary_doc.xml	4	2007-07-09	0	0	0	000000000000000000	0	"AspenBio Pharma, Inc."	2007-07-09	S	0	2300	4.65	10695	D	2856163	D		0	0	0	0																C		0	0000		"Aspenbio Pharma, Inc."	APNB	2835	841553387	CO	0004-12-31	28	d	"1837 Rmb Managers L.L.C."	"C/o Rmb Capital Management, LLC"	"10 S. Wacker Dr. Ste 3210"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1363399	1	1167419	4	000136339907000016	"2007-07-09 12:44:42"	primary_doc.xml	4	2007-07-06	0	0	0	000000000000000000	0	"AspenBio Pharma, Inc."	2007-07-06	S	0	7500	4.64	34800	D	2585463	D		0	0	0	0																C		0	0000		"Aspenbio Pharma, Inc."	APNB	2835	841553387	CO	0004-12-31	28	d	"1837 Rmb Managers L.L.C."	"C/o Rmb Capital Management, LLC"	"10 S. Wacker Dr. Ste 3210"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1363399	1	1167419	4	000136339907000015	"2007-07-06 11:10:13"	primary_doc.xml	4	2007-07-05	0	0	0	000000000000000000	0	"AspenBio Pharma, Inc."	2007-07-05	S	0	5952	4.65	27677	D	2865963	D		0	0	0	0																C		0	0000		"Aspenbio Pharma, Inc."	APNB	2835	841553387	CO	0004-12-31	28	d	"1837 Rmb Managers L.L.C."	"C/o Rmb Capital Management, LLC"	"10 S. Wacker Dr. Ste 3210"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1363399	1	1167419	4	000136339907000014	"2007-07-03 10:30:31"	primary_doc.xml	4	2007-07-02	0	0	0	000000000000000000	1	"AspenBio Pharma, Inc."	2007-07-02	P	0	71200	4.59	326808	A	2871915	D		0	3	0	0																C		0	0000		"Aspenbio Pharma, Inc."	APNB	2835	841553387	CO	0004-12-31	28	d	"1837 Rmb Managers L.L.C."	"C/o Rmb Capital Management, LLC"	"10 S. Wacker Dr. Ste 3210"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1363399	1	1167419	4	000136339907000014	"2007-07-03 10:30:31"	primary_doc.xml	4	2007-07-02	0	0	0	000000000000000000	0	"AspenBio Pharma, Inc."	2007-07-02	S	0	71200	4.56	324672	D	2871915	D		0	-2	0	0																C		0	0000		"Aspenbio Pharma, Inc."	APNB	2835	841553387	CO	0004-12-31	28	d	"1837 Rmb Managers L.L.C."	"C/o Rmb Capital Management, LLC"	"10 S. Wacker Dr. Ste 3210"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1363399	1	1167419	4	000136339907000013	"2007-06-14 11:14:27"	primary_doc.xml	4	2007-06-13	0	0	0	000000000000000000	2	"AspenBio Pharma, Inc."	2007-06-13	P	0	6300	4.76	29988	A	2871915	D		0	0	0	0																C		0	0000		"Aspenbio Pharma, Inc."	APNB	2835	841553387	CO	0004-12-31	28	d	"1837 Rmb Managers L.L.C."	"C/o Rmb Capital Management, LLC"	"10 S. Wacker Dr. Ste 3210"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
