sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1657355	2	866787	1	000122520823004321	"2023-03-30 16:18:24"	doc4.xml	4	2023-03-29	0	1	0	000000000000000000	0	"Common Stock"	2023-03-29	M	0	2724	772.8	2105107	A	0	D		0	-100	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Hackney William R."	"123 S. Front Street"	"Dept. 8074"	Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1657355	2	866787	1	000122520823004321	"2023-03-30 16:18:24"	doc4.xml	4	2023-03-29	0	1	0	000000000000000000	1	"Common Stock"	2023-03-29	S	0	2724	2394.45	6522482	D	0	D		0	-100	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Hackney William R."	"123 S. Front Street"	"Dept. 8074"	Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1657355	1	866787	1	000122520819016020	"2019-12-20 16:33:47"	doc4.xml	4	2019-12-19	0	1	0	000000000000000000	0	"Common Stock"	2019-12-19	M	0	5054	652.569	3298084	A	829	D		0	-120	0																	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Hackney William R."	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1657355	1	866787	1	000122520819016020	"2019-12-20 16:33:47"	doc4.xml	4	2019-12-19	0	1	0	000000000000000000	2	"Common Stock"	2019-12-19	S	0	5054	1222.09	6176425	D	829	D		0	-86	0																	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Hackney William R."	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1657355	1	866787	1	000122520819008523	"2019-05-24 16:16:04"	doc4.xml	4	2019-05-22	0	1	0	000000000000000000	0	"Common Stock"	2019-05-22	M	0	2280	507.79	1157761	A	782	D		0	-152	0																	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Hackney William R."	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1657355	1	866787	1	000122520819008523	"2019-05-24 16:16:04"	doc4.xml	4	2019-05-22	0	1	0	000000000000000000	1	"Common Stock"	2019-05-22	S	0	2497	1038.47	2593118	D	782	D		0	-76	0																	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Hackney William R."	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1657355	1	866787	1	000122520818016331	"2018-12-07 16:17:10"	doc4.xml	4	2018-12-07	0	1	0	000000000000000000	0	"Common Stock"	2018-12-07	M	0	5700	400.266	2281517	A	938	D		0	-120	0																	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Hackney William R."	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1657355	1	866787	1	000122520818016331	"2018-12-07 16:17:10"	doc4.xml	4	2018-12-07	0	1	0	000000000000000000	2	"Common Stock"	2018-12-07	S	0	5700	870	4959000	D	938	D		0	-86	0																	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Hackney William R."	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1657355	1	866787	6	000122520816036687	"2016-07-11 16:27:18"	doc4.xml	4	2016-07-08	0	1	0	000000000000000000	0	"Common Stock"	2016-07-08	M	0	1450	326	472700	A	584	D		0	-167	32767	-1	-1	-1	-1	-1	-6	-2		1	3	9	6	4	11	22	51	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-12-31	55	g	"Hackney William R."	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1657355	1	866787	6	000122520816036687	"2016-07-11 16:27:18"	doc4.xml	4	2016-07-08	0	1	0	000000000000000000	1	"Common Stock"	2016-07-08	S	0	1450	810.603	1175374	D	584	D		0	-71	32767	-1	-1	-1	-1	-1	-6	-2		1	3	9	6	4	11	22	51	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-12-31	55	g	"Hackney William R."	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
