sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1386052	3	10427	1	000089882207001322	"2007-10-30 21:56:10"	moore_ex.xml	4	2007-10-26	0	1	0	000000000000000000	2	"Common Stock"	2007-10-26	M	0	732	0	0	A	0	M	"By 401(k) Plan"	0	-100	0																						"Bausch & Lomb Inc"	BOL	3851	160345235	NY	0004-12-26	38	d	"Moore Robert J"	"One Bausch & Lomb Place"		Rochester	NY	14604		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1361868	2	10427	1	000089882207001321	"2007-10-30 21:56:06"	gerhard_ex.xml	4	2007-10-26	1	1	0	000000000000000000	1	"Common Stock"	2007-10-26	M	0	1189	0	0	A	0	D		0	-100	0																						"Bausch & Lomb Inc"	BOL	3851	160345235	NY	0004-12-26	38	d	"Bauer Gerhard"	"One Bausch & Lomb Place"		Rochester	NY	14604		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1236927	3	10427	1	000089882207001319	"2007-10-30 21:54:50"	friedman_ex.xml	4	2007-10-26	1	1	0	000000000000000000	1	"Common Stock"	2007-10-26	M	0	865	0	0	A	0	D		0	-100	0																						"Bausch & Lomb Inc"	BOL	3851	160345235	NY	0004-12-26	38	d	"Friedman Paul A"	"C/o Incyte Corporation"	"3160 Porter Drive"	"Palo Lato"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1197795	3	10427	1	000089882207001318	"2007-10-30 21:54:33"	phillips_ex.xml	4	2007-10-26	1	1	0	000000000000000000	2	"Common Stock"	2007-10-26	M	0	9592	0	0	A	0	M	"By 401(k) Plan"	0	-100	0																						"Bausch & Lomb Inc"	BOL	3851	160345235	NY	0004-12-26	38	d	"Phillips Gary M"							0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1188731	1	10427	1	000089882207001317	"2007-10-30 21:54:12"	mcmullin_ex.xml	4	2007-10-26	1	1	0	000000000000000000	1	"Common Stock"	2007-10-26	M	0	513	0	0	A	0	D		0	-100	0																						"Bausch & Lomb Inc"	BOL	3851	160345235	NY	0004-12-26	38	d	"McMullin Ruth R"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1188723	1	10427	1	000089882207001316	"2007-10-30 21:53:46"	linen_ex.xml	4	2007-10-26	1	1	0	000000000000000000	1	"Common Stock"	2007-10-26	M	0	513	0	0	A	0	D		0	-100	0																						"Bausch & Lomb Inc"	BOL	3851	160345235	NY	0004-12-26	38	d	"Linen Jonathan S"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1188720	5	10427	1	000089882207001315	"2007-10-30 21:53:16"	kushner_ex.xml	4	2007-10-26	1	1	0	000000000000000000	2	"Common Stock"	2007-10-26	M	0	5525	0	0	A	0	M	"By 401(k) Plan"	0	-100	0																						"Bausch & Lomb Inc"	BOL	3851	160345235	NY	0004-12-26	38	d	"Kushner Jurij Z"							0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1188713	1	10427	1	000089882207001314	"2007-10-30 21:52:31"	hahs_ex.xml	4	2007-10-26	1	1	0	000000000000000000	3	"Common Stock"	2007-10-26	M	0	7185	0	0	A	0	M	"By 401(k) Plan"	0	-100	0																						"Bausch & Lomb Inc"	BOL	3851	160345235	NY	0004-12-26	38	d	"Hahs Dwain L"	"  "	"  "	"  "		"  "		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1188712	1	10427	1	000089882207001313	"2007-10-30 21:50:32"	farnsworth_ex.xml	4	2007-10-26	1	1	0	000000000000000000	3	"Common Stock"	2007-10-26	M	0	8979	0	0	A	0	M	"By 401(k) Plan"	0	-100	0																						"Bausch & Lomb Inc"	BOL	3851	160345235	NY	0004-12-26	38	d	"Farnsworth Alan H"	"  "	"  "	"  "		"  "		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1188748	1	10427	1	000089882207001312	"2007-10-30 21:46:57"	zarrella_ex.xml	4	2007-10-26	1	1	0	000000000000000000	2	"Common Stock"	2007-10-26	M	0	100373	0	0	A	0	M	"By 401(k) Plan"	0	-100	0																						"Bausch & Lomb Inc"	BOL	3851	160345235	NY	0004-12-26	38	d	"Zarrella Ronald L"	"  "	"  "	"  "		"  "		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
