sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1424402	4	1750	1	000112760223025813	"2023-10-12 17:29:50"	form4.xml	4	2023-10-12	0	0	0	000000000000000000	0	"Common Stock"	2023-10-12	S	0	5561	59.0944	328624	D	20022	D		0	-22	0																						"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Pace Peter"	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1424402	4	1750	1	000112760223011439	"2023-03-28 11:23:09"	form4.xml	4	2023-03-27	0	0	0	000000000000000000	0	"Common Stock"	2023-03-27	S	0	10000	54.6289	546289	D	23157	D		0	-30	0	0																					"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Pace Peter"	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
14	36	1424402	12	1107843	1	000120919120046839	"2020-08-14 17:54:09"	doc4.xml	4	2020-08-12	0	1	0	000000000000000000	0	"Common Stock"	2020-08-12	M	0	36000	25.4967	917880	A	11860	D		0	-149	0																	C		0	0000		"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Pace Peter"	"C/o Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1424402	12	1107843	1	000120919120046839	"2020-08-14 17:54:09"	doc4.xml	4	2020-08-12	0	1	0	000000000000000000	3	"Common Stock"	2020-08-12	S	0	36000	102.577	3692775	D	11860	D		0	-75	0																	C		0	0000		"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Pace Peter"	"C/o Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
16	24	1424402	4	1750	1	000112760219020636	"2019-06-04 13:33:20"	form4.xml	4	2019-03-29	0	0	0	000000000000000000	0	"Common Stock"	2019-03-29	S	0	1	32.59	21	D	21670	D		0	0	0	0																C		0	0000		"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Pace Peter"	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
14	36	1424402	12	1107843	1	000120919119028345	"2019-05-08 18:54:47"	doc4.xml	4	2019-05-06	0	1	0	000000000000000000	0	"Common Stock"	2019-05-06	M	0	22500	8.4	189000	A	7743	D		0	-152	0																	C		0	0000		"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Pace Peter"	"C/o Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1424402	12	1107843	1	000120919119028345	"2019-05-08 18:54:47"	doc4.xml	4	2019-05-06	0	1	0	000000000000000000	1	"Common Stock"	2019-05-06	S	0	22500	89.8739	2022163	D	7743	D		0	-74	0																	C		0	0000		"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Pace Peter"	"C/o Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1424402	12	1107843	1	000120919118030487	"2018-05-16 16:13:23"	doc4.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common Stock"	2018-05-15	S	0	30000	75.6789	2270368	D	5155	D		0	-85	0																	C		0	0000		"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Pace Peter"	"C/o Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
16	24	1424402	4	1750	1	000112760218013833	"2018-04-03 17:37:40"	form4.xml	4	2018-04-03	0	0	0	000000000000000000	0	"Common Stock"	2018-04-03	S	0	5000	42.58	212900	D	20100	D		0	-20	0																	C		0	0000		"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Pace Peter"	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
14	36	1424402	5	1107843	1	000120919117048458	"2017-08-10 17:44:05"	doc4.xml	4	2017-08-09	0	0	0	000000000000000000	0	"Common Stock"	2017-08-09	S	0	12000	44.88	538560	D	35155	D		0	-25	0																	C		0	0000		"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Pace Peter"	"C/o Qualys, Inc."	"1600 Bridge Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
16	24	1424402	4	1750	1	000112760216063184	"2016-09-26 16:41:29"	form4.xml	4	2016-09-26	0	0	0	000000000000000000	0	"Common Stock"	2016-09-26	S	0	5000	29.1317	145659	D	20048	D		0	-20	7136	-2	1	1	8	10	18	15		8	8	2	25	28	32	44	23	C		0	0000		"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Pace Peter"	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
14	36	1424402	6	1565337	2	000156533716000157	"2016-05-06 13:26:22"	wf-form4_146255556957428.xml	4	2016-05-04	0	1	0	000000000000000000	0	"Common Stock"	2016-05-04	M	0	2530	0	0	A	10722	D		0	31	26175	0	0	0	0	0				-1	30	38	42	69	-13	-3	51	C		0	0000		"Textura Corp"	TXTR	7372	261212370	DE	0004-12-31	73	i	"Pace Peter"	"1405 Lake Cook Road"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
16	24	1424402	4	1750	1	000112760215023017	"2015-07-17 12:36:29"	form4.xml	4	2015-07-17	0	0	0	000000000000000000	0	"Common Stock"	2015-07-17	S	0	5000	30.3165	151583	D	20049	D		0	-20	9739	0	-2	-3	-7	-13	-27	-22	-23	-3	-1	-5	3	2	19	11	27	C		0	0000		"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Pace Peter"	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
14	36	1424402	6	1565337	2	000156533715000061	"2015-06-10 16:17:58"	wf-form4_143396746874734.xml	4	2015-06-07	0	1	0	000000000000000000	0	"Common Stock"	2015-06-07	M	0	3525	0	0	A	8192	D		0	76	5203	0	-2	-2	-1	-6	-15	-29	-14	1	5	9	8	22	15	47	45	C		0	0000		"Textura Corp"	TXTR	7372	261212370	DE	0004-12-31	73	i	"Pace Peter"	"1405 Lake Cook Road"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
8	107	1424402	3	1317577	3	000118143114035397	"2014-11-04 16:05:44"	rrd417923.xml	4	2014-11-01	0	1	0	000000000000000000	0	"Common Stock"	2014-11-01	M	0	6398	0	0	A	33160	D		0	24	0																	C		0	0000		"Pike Corp"	PIKE	1731	203112047	NC	0004-06-30	17	c	"Pace Peter"	"100 Pike Way"		"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
14	36	1424402	7	1107843	1	000120919114051984	"2014-08-12 18:20:24"	doc4.xml	4	2014-08-11	0	0	0	000000000000000000	0	"Common Stock"	2014-08-11	S	0	9000	27.6127	248514	D	36000	D		0	-20	4717	-1	-1	-1	-5	-10	26	71	21	3	15	12	7	27	-4	53		C		0	0000		"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Pace Peter"	"C/o Qualys, Inc., 1600 Bridge Parkway"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
16	24	1424402	4	1750	1	000112760214024394	"2014-08-01 13:33:43"	form4.xml	4	2014-07-31	0	0	0	000000000000000000	0	"Common Stock"	2014-07-31	S	0	2200	26.8659	59105	D	20048	D		0	-10	7031	0	0	-1	-1	3	-5	7	1	0	-2	5	-1	5	1	12	94	C		0	0000		"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Pace Peter"	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
14	36	1424402	6	1565337	2	000156533714000047	"2014-06-10 17:55:10"	wf-form4_140243729950511.xml	4	2014-06-07	0	1	0	000000000000000000	0	"Common Stock"	2014-06-07	M	0	4667	0	0	A	4667	D		0	32767	7830	-3	-1	-1	8	24	41	31	50	9	-6	5	17	-25	-44	-1		C		0	0000		"Textura Corp"	TXTR	7372	261212370	DE	0004-12-31	73	i	"Pace Peter"	"1405 Lake Cook Road"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
8	107	1424402	3	1317577	3	000118143113058109	"2013-11-12 10:24:57"	rrd394939.xml	4	2013-11-08	0	1	0	000000000000000000	0	"Common Stock"	2013-11-08	S	0	6807	9.7623	66452	D	26762	D		0	-20	0	0																C		0	0000		"Pike Corp"	PIKE	1731	203112047	NC	0004-06-30	17	c	"Pace Peter"	"100 Pike Way"		"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1424402	3	1317577	2	000118143113056417	"2013-11-04 16:07:30"	rrd393686.xml	4	2013-10-31	0	1	0	000000000000000000	0	"Common Stock"	2013-10-31	M	0	7675	0	0	A	33569	D		0	30	0																	C		0	0000		"Pike Electric Corp"	PIKE	1731	203112047		0004-06-30	17	c	"Pace Peter"	"100 Pike Way"		"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1424402	3	1317577	2	000118143112056749	"2012-11-05 16:55:15"	rrd359014.xml	4	2012-11-01	0	1	0	000000000000000000	0	"Common Stock"	2012-11-01	M	0	9358	0	0	A	25894	D		0	57	0																	C		0	0000		"Pike Electric Corp"	PIKE	1731	203112047		0004-06-30	17	c	"Pace Peter"	"100 Pike Way"		"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
