sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1277439	2	891014	1	000089101407000119	"2007-06-25 17:19:45"	edgar.xml	4	2007-06-22	0	0	0	000000000000000000	0	"Common Stock"	2007-06-22	S	0	1975	63.96	126321	D	0	I	"By 401(k) Plan"	0	-100	21209	0	0	0	4	3	4	9	8	-2	-2	-1	-4	0	10	17	3	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Kelm Gregory"	"Mineralstechnologies Inc."	"405 Lexington Avenue"	"New York,"	NY	10174		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1277439	2	891014	1	000089101407000091	"2007-05-03 09:45:24"	edgar.xml	4	2007-05-02	0	1	0	000000000000000000	0	"Common Stock"	2007-05-02	M	0	3200	39.5313	126500	A	2659	D	"By 401(k) Plan"	0	-591	21605	0	1	2	3	-1	2	6	4	0	0	2	3	13	19	15	1	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Kelm Gregory"	"Mineralstechnologies Inc."	"405 Lexington Avenue"	"New York,"	NY	10174		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1277439	2	891014	1	000089101407000091	"2007-05-03 09:45:24"	edgar.xml	4	2007-05-02	0	1	0	000000000000000000	1	"Common Stock"	2007-05-02	S	0	3200	65.4971	209591	D	2659	D	"By 401(k) Plan"	0	-55	21605	0	1	2	3	-1	2	6	4	0	0	2	3	13	19	15	1	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Kelm Gregory"	"Mineralstechnologies Inc."	"405 Lexington Avenue"	"New York,"	NY	10174		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1277439	2	891014	1	000089101407000070	"2007-03-16 15:57:05"	edgar.xml	4/A	2007-02-22	0	1	0	000000000000000000	0	"Common Stock"	2007-02-22	M	0	334	0	0	A	2634	D	"By 401(k) Plan"	0	15	31479	0	-2	0	4	6	7	7	0	-1	2	-1	4	6	19	9	-2	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Kelm Gregory"	"Mineralstechnologies Inc."	"405 Lexington Avenue"	"New York,"	NY	10174		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1277439	1	891014	1	000089101407000047	"2007-02-28 15:23:55"	edgar.xml	4/A	2007-02-22	0	1	0	000000000000000000	0	"Common Stock"	2007-02-22	M	0	334	0	0	A	2642	D	"By 401(k) Plan"	0	14	24381	0	1	0	-2	2	3	9	5	-1	6	7	4	6	21	16	-2	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Kelm Gregory"	"Minerals Technologies Inc."	"405 Lexington Avenue"	"New York"	NY	10174		0	1	0	0	TREASURER		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1277439	1	891014	1	000089101407000037	"2007-02-23 15:12:00"	edgar.xml	4	2007-02-22	0	1	0	000000000000000000	0	"Common Stock"	2007-02-22	M	0	334	0	0	A	2765	D	"By 401(k) Plan"	0	14	21843	0	1	1	-1	3	4	9	1	6	7	5	8	7	21	15	1	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Kelm Gregory"	"Minerals Technologies Inc."	"405 Lexington Avenue"	"New York"	NY	10174		0	1	0	0	TREASURER		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1277439	1	891014	1	000089101405000083	"2005-03-14 11:45:41"	edgar.xml	4	2005-03-11	0	1	0	000000000000000000	0	"COMMON STOCK"	2005-03-11	M	0	3300	39.5313	130453	A	2096	D	"By 401(K)"	0	-274	13569	0	1	1	7	6	7	-2	-12	-1	-1	2	-1	-4	12	12	76	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Kelm Gregory"	"Minerals Technologies Inc."	"405 Lexington Avenue"	"New York"	NY	10174		0	1	0	0	TREASURER		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1277439	1	891014	1	000089101405000083	"2005-03-14 11:45:41"	edgar.xml	4	2005-03-11	0	1	0	000000000000000000	1	"COMMON STOCK"	2005-03-11	S	0	3000	62.87	188610	D	2096	D	"By 401(K)"	0	-59	13569	0	1	1	7	6	7	-2	-12	-1	-1	2	-1	-4	12	12	76	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Kelm Gregory"	"Minerals Technologies Inc."	"405 Lexington Avenue"	"New York"	NY	10174		0	1	0	0	TREASURER		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1277439	1	891014	1	000089101404000294	"2004-08-31 10:14:55"	edgar.xml	4	2004-08-30	0	1	0	000000000000000000	0	"COMMON STOCK"	2004-08-30	M	0	865	41.7531	36116	A	1735	M	401(K)	0	99	11260	0	1	0	0	5	19	14	8	-1	1	0	-3	-3	0	11	47	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Kelm Gregory"	"Minerals Technologies Inc."	"405 Lexington Avenue"	"New York"	NY	10174		0	1	0	0	TREASURER		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1277439	1	891014	1	000089101404000294	"2004-08-31 10:14:55"	edgar.xml	4	2004-08-30	0	1	0	000000000000000000	1	"COMMON STOCK"	2004-08-30	S	0	665	56.29	37433	D	1735	M	401(K)	0	-28	11260	0	1	0	0	5	19	14	8	-1	1	0	-3	-3	0	11	47	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Kelm Gregory"	"Minerals Technologies Inc."	"405 Lexington Avenue"	"New York"	NY	10174		0	1	0	0	TREASURER		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
