sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1698316	6	825313	10	000169831623000005	"2023-08-14 13:36:21"	wf-form4_169203455158649.xml	4	2023-08-10	1	0	0	000000000000000000	0	"AB Holding Units"	2023-08-10	S	0	5000	29.5598	147799	D	110205	D		0	-4	0	0																					"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Burke Kate C"	"C/O Alliancebernstein"	"501 Commerce Street"	Nashville	TN	37203		0	1	0	0	"Former COO, CFO"		0	0	0	1	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1698316	5	825313	10	000169831623000003	"2023-05-26 10:56:19"	wf-form4_168511296235931.xml	4	2023-05-24	0	0	0	000000000000000000	0	"AB Holding Units"	2023-05-24	S	0	12500	33.79	422375	D	115205	D		0	-10	0	0																					"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Burke Kate C"	"C/O Alliancebernstein"	"501 Commerce Street"	Nashville	TN	37203		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1698316	5	825313	10	000169831623000002	"2023-03-23 16:38:56"	wf-form4_167960392461496.xml	4	2023-03-22	0	0	0	000000000000000000	0	"AB Holding Units"	2023-03-22	S	0	12500	35.04	438000	D	127705	D		0	-9	0																						"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Burke Kate C"	"C/O Alliancebernstein"	"501 Commerce Street"	Nashville	TN	37203		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1845413	1	825313	10	000184541322000011	"2022-12-16 16:21:03"	wf-form4_167122563418871.xml	4	2022-12-14	0	0	0	000000000000000000	0	"AB Holding Units"	2022-12-14	S	0	77000	38.7565	2984249	D	68309	D		0	-53	0																						"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Sprules Karl"	"C/O Alliancebernstein"	"501 Commerce Street"	Nashville	TN	37203		0	1	0	0	"Head of Global Tech, Ops"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1253231	8	825313	10	000125323122000018	"2022-11-25 13:01:44"	wf-form4_166939928538843.xml	4	2022-11-23	0	0	0	000000000000000000	0	"AB Holding Units"	2022-11-23	S	0	5000	40.88	204400	D	39334	D		0	-11	0	0																					"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Manley Mark R"	"C/O Alliancebernstein"	"501 Commerce Street"	Nashville	TN	37203		0	1	0	0	"Gl Head of Compl, GC"		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1739527	4	825313	10	000173952722000004	"2022-06-13 16:02:52"	wf-form4_165515055533104.xml	4	2022-06-13	0	0	0	000000000000000000	0	"AB Holding Units"	2022-06-13	S	0	1400	40.61	56854	D	19914	D		0	-7	0																						"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Stonehill Charles G.T."	"C/O Alliancebernstein"	"501 Commerce Street"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1253231	8	825313	10	000125323122000004	"2022-05-23 17:02:52"	wf-form4_165333975285453.xml	4	2022-05-11	0	0	0	000000000000000000	0	"AB Holding Units"	2022-05-11	S	0	5000	38.9801	194901	D	103635	D	"by rabbi trust under employee incentive "	0	-5	0																						"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Manley Mark R"	"C/O Alliancebernstein"	"501 Commerce Street"	Nashville	TN	37203		0	1	0	0	"Gl Head of Compl, GC"		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1296655	5	825313	10	000129665521000002	"2021-03-09 17:58:16"	wf-form4_161533067154672.xml	4	2021-03-08	0	0	0	000000000000000000	0	"AB Holding Units"	2021-03-08	S	0	9154	37.71	345197	D	0	D		0	-100	0																	U		0	0000		"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Cranch Laurence E"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1698316	3	825313	10	000169831620000002	"2020-08-10 16:19:36"	wf-form4_159709076269280.xml	4	2020-08-07	0	0	0	000000000000000000	0	"AB Holding Units"	2020-08-07	S	0	9244	27.9	257908	D	0	D		0	-100	0																	U		0	0000		"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Burke Kate C"	"C/o Alliancebernstein"	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1389463	5	825313	10	000138946320000018	"2020-06-09 16:24:07"	wf-form4_159173422955822.xml	4	2020-06-05	0	0	0	000000000000000000	0	"AB Holding Units"	2020-06-05	S	0	2344	27.37	64155	D	67090	D		0	-3	0																	U		0	0000		"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Gingrich James A"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
