sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1705584	1	825313	10	000170558420000002	"2020-03-16 06:45:51"	wf-form4_158435553381944.xml	4	2020-03-13	0	0	0	000000000000000000	0	"AB Holding Units"	2020-03-13	P	0	15000	23.66	354900	A	468704	D	"by rabbi trust under employee incentive "	0	3	0	0																U		0	0000		"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Bernstein Seth P"	"C/o Alliancebernstein"	"1345 Avenue of the Americas"	"New York"	NY	10105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
25	137	1333986	2	825313	15	000120919118063888	"2018-12-21 16:05:34"	doc4.xml	4	2018-12-21	0	0	0	000000000000000000	0	Units	2018-12-21	P	0	254675	24.95	6354141	A	4011194	D	"By affiliate"	0	7	0																	U		0	0000		"Alliancebernstein Holding L.P."	AB	6411	133434400	DE	0004-12-31	64	h	"Axa Equitable Holdings, Inc."	"1290 Avenue of the Americas"		"New York"	NY	10104		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1333986	2	825313	15	000120919118006810	"2018-02-02 16:10:01"	doc4a.xml	4/A	2017-12-15	0	0	0	000000000000000000	0	Units	2017-12-15	P	0	1240983	24.95	30962526	A	2312163	D		0	116	0																	U		0	0000		"Alliancebernstein Holding L.P."	AB	6411	133434400	DE	0004-12-31	64	h	"Axa Equitable Holdings, Inc."	"1290 Avenue of the Americas"		"New York"	NY	10104		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1333986	2	825313	15	000120919117065907	"2017-12-15 16:16:16"	doc4.xml	4	2017-12-15	0	0	0	000000000000000000	0	Units	2017-12-15	P	0	124983	24.95	3118326	A	3756519	D	"By affiliate"	0	3	0																	U		0	0000		"Alliancebernstein Holding L.P."	AB	6411	133434400	DE	0004-12-31	64	h	"Axa Equitable Holdings, Inc."	"1290 Avenue of the Americas"		"New York"	NY	10104		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
24	76	1333986	1	825313	10	000120919117051012	"2017-09-01 11:19:32"	doc4.xml	4	2017-09-01	0	0	0	000000000000000000	0	Units	2017-09-01	P	0	1071180	22.9	24530022	A	2515536	D	"By affiliate"	0	74	0	0																U		0	0000		"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Axa America Holdings, Inc."	"1290 Avenue of the Americas"		"New York"	NY	10104		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1696042	1	825313	10	000169604217000004	"2017-05-30 16:02:20"	wf-form4_149617452569981.xml	4	2017-05-30	0	0	0	000000000000000000	0	"units rep. assignments of beneficial owner. of lp interests"	2017-05-30	P	0	11300	21.845	246849	A	31300	D		0	57	0																	LP		0	0000	t	"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Zoellick Robert B."	"C/o Alliancebernstein"	"1345 Avenue of the Americas"	"New York"	NY	10105		1	0	0	1		"Non-Exec. Chairman"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1027036	11	825313	10	000102703617000003	"2017-02-02 17:28:24"	wf-form4a_148607449156743.xml	4/A	2016-05-19	0	0	0	000000000000000000	1	"units rep. assignments of beneficial owner. of lp interests"	2016-05-20	P	0	11500	23.09	265535	A	77612	D		0	17	6889	2	1	1	-2	0	-7			0	1	1	3	9	8	41	11	LP		0	0000	t	"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Schoen Scott A"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1027036	11	825313	10	000102703616000003	"2016-05-23 16:10:11"	wf-form4_146403419877438.xml	4	2016-05-19	0	0	0	000000000000000000	1	"units rep. assignments of beneficial owner. of lp interests"	2016-05-20	P	0	11500	23.09	265535	A	79612	D		0	17	5415	-1	1	1	2	0	-2	6		4	1	-1	-1	25	-2	-21	13	LP		0	0000	t	"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Schoen Scott A"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1027036	11	825313	10	000121465913005039	"2013-09-03 16:09:08"	marketforms-19497.xml	4	2013-08-29	0	0	0	000000000000000000	0	"units rep. assignments of beneficial owner. of lp interests"	2013-08-29	P	f	50000	19.6128	980640	A	50000	D		0	32767	5750	1	2	2	4	0	15	29	52	0	0	-8	-13	-21	-12	46	31	LP		0	0000	t	"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Schoen Scott A"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234323	3	825313	10	000129338611000055	"2011-02-17 16:08:12"	edgar.xml	4	2011-02-17	0	0	0	000000000000000000	0	"units rep. assignments of beneficial owner. of lp interests"	2011-02-17	P	0	5000	22.4728	112364	A	45000	D		0	13	14776	2	2	2	-3	-5	-4	-35	-36	2	5	6	-4	-5	-11	-10	81	LP		0	0000	t	"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Condron Christopher M"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
