sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1256465	4	1137774	1	000112760224015485	"2024-05-15 16:45:14"	form4.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Common Stock"	2024-05-13	S	0	130092	118.57	15425008	D	211582	D	"By 401(k),By Spouse"	0	-38	0																						"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Falzon Robert"	"751 Broad Street, 5Th Floor"	"Attn. Regulatory Filings Unit"	Newark	NJ	07102		0	1	0	0	"EVP, Vice COB"		1	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1760181	2	1137774	1	000112760224014738	"2024-05-09 14:03:30"	form4.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	5189	116.58	604934	D	12519	D	"By 401(k)"	0	-29	0	0																					"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Schmidt Timothy L"	"751 Broad Street, 5Th Floor"	"Attn. Regulatory Filings Unit"	Newark	NJ	07102		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1602678	2	1137774	1	000112760224010085	"2024-03-14 15:21:43"	form4.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	6436	111.862	719942	D	9237	D	"By 401(k)"	0	-41	0	0																					"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Axel Robert"	"751 Broad Street, 5Th Floor"	"Attn: Regulatory Filings Unit"	Newark	NJ	07102		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1795452	2	1137774	1	000112760224010081	"2024-03-14 14:59:34"	form4.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	7685	111.57	857415	D	14103	D	"By 401(k)"	0	-35	0	0																					"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Sullivan Andrew F"	"751 Broad Street, 5Th Floor"	"Attn: Regulatory Filings Unit"	Newark	NJ	07102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1280546	4	1137774	1	000112760224009987	"2024-03-13 16:28:11"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	10067	110.42	1111598	D	18172	D	"By 401(k)"	0	-36	0																						"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Kappler Ann M"	"751 Broad Street, 5Th Flr"	"Attn.: Regulatory Filings Unit"	Newark	NJ	07102		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1960842	1	1137774	1	000112760224009984	"2024-03-13 16:24:38"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	11197	110.53	1237604	D	19239	D	"By 401(k)"	0	-37	0																						"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Feeney Caroline"	"751 Broad Street, 5Th Floor"	"Attn.: Regulatory Filings Unit"	Newark	NJ	07102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1280546	4	1137774	1	000112760224007798	"2024-03-01 14:52:22"	form4.xml	4	2024-02-28	0	1	0	000000000000000000	2	"Common Stock"	2024-02-28	S	0	7222	108.39	782793	D	25179	D	"By 401(k)"	0	-22	0	0																					"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Kappler Ann M"	"751 Broad Street, 5Th Flr"	"Attn.: Regulatory Filings Unit"	Newark	NJ	07102		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1760181	2	1137774	1	000112760224007797	"2024-03-01 14:48:05"	form4.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	7912	108.132	855540	D	15034	D	"By 401(k)"	0	-34	0	0																					"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Schmidt Timothy L"	"751 Broad Street, 5Th Floor"	"Attn. Regulatory Filings Unit"	Newark	NJ	07102		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1760674	2	1137774	1	000112760224007218	"2024-02-27 16:35:07"	form4.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	0	44712	108.784	4863947	D	19250	D	"By 401(k)"	0	-70	0																						"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Tanji Kenneth"	"751 Broad Street, 5Th Floor"	"Attn: Regulatory Filings Unit"	Newark	NJ	07102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1960842	1	1137774	1	000112760224007213	"2024-02-27 16:32:09"	form4.xml	4	2024-02-23	0	1	0	000000000000000000	2	"Common Stock"	2024-02-23	S	0	12899	108.46	1399026	D	27008	D	"By 401(k)"	0	-32	0																						"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Feeney Caroline"	"751 Broad Street, 5Th Floor"	"Attn.: Regulatory Filings Unit"	Newark	NJ	07102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
