sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1256465	4	1137774	1	000112760224015485	"2024-05-15 16:45:14"	form4.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Common Stock"	2024-05-13	S	0	130092	118.57	15425008	D	211582	D	"By 401(k),By Spouse"	0	-38	0																						"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Falzon Robert"	"751 Broad Street, 5Th Floor"	"Attn. Regulatory Filings Unit"	Newark	NJ	07102		0	1	0	0	"EVP, Vice COB"		1	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1256465	4	1137774	1	000112760224015485	"2024-05-15 16:45:14"	form4.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Stock"	2024-05-13	M	0	140524	94.6876	13305876	A	211582	D	"By 401(k),By Spouse"	0	198	0																						"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Falzon Robert"	"751 Broad Street, 5Th Floor"	"Attn. Regulatory Filings Unit"	Newark	NJ	07102		0	1	0	0	"EVP, Vice COB"		1	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1205002	6	1137774	1	000112760224015109	"2024-05-13 16:43:51"	form4.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	1935	0	0	A	21451	D		0	10	0																						"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Scovanner Douglas A"	"751 Broad Street, 5Th Floor"	"Attn: Regulatory Filings Unit"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1184660	4	1137774	1	000112760224015105	"2024-05-13 16:40:19"	form4.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	1935	0	0	A	500	D		0	-135	0																						"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Casellas Gilbert F"	"751 Broad Street, 5Th Floor"	"Attn: Regulatory Filings Unit"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1189014	10	1137774	1	000112760224015103	"2024-05-13 16:38:33"	form4.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	1935	0	0	A	11583	D		0	20	0																						"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Poon Christine A"	"751 Broad Street, 5Th Floor"	"Attn: Regulatory Filings Unit"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1760181	2	1137774	1	000112760224014738	"2024-05-09 14:03:30"	form4.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	5189	116.58	604934	D	12519	D	"By 401(k)"	0	-29	0	0																					"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Schmidt Timothy L"	"751 Broad Street, 5Th Floor"	"Attn. Regulatory Filings Unit"	Newark	NJ	07102		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1602678	2	1137774	1	000112760224010085	"2024-03-14 15:21:43"	form4.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	6436	111.862	719942	D	9237	D	"By 401(k)"	0	-41	0	0																					"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Axel Robert"	"751 Broad Street, 5Th Floor"	"Attn: Regulatory Filings Unit"	Newark	NJ	07102		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1795452	2	1137774	1	000112760224010081	"2024-03-14 14:59:34"	form4.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	7685	111.57	857415	D	14103	D	"By 401(k)"	0	-35	0	0																					"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Sullivan Andrew F"	"751 Broad Street, 5Th Floor"	"Attn: Regulatory Filings Unit"	Newark	NJ	07102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1280546	4	1137774	1	000112760224009987	"2024-03-13 16:28:11"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	10067	110.42	1111598	D	18172	D	"By 401(k)"	0	-36	0																						"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Kappler Ann M"	"751 Broad Street, 5Th Flr"	"Attn.: Regulatory Filings Unit"	Newark	NJ	07102		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1960842	1	1137774	1	000112760224009984	"2024-03-13 16:24:38"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	11197	110.53	1237604	D	19239	D	"By 401(k)"	0	-37	0																						"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Feeney Caroline"	"751 Broad Street, 5Th Floor"	"Attn.: Regulatory Filings Unit"	Newark	NJ	07102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
