sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1469449	3	1355096	19	000122520823011018	"2023-12-12 17:53:44"	doc4.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Series A Common Stock"	2023-12-08	M	0	60558	0	0	A	86429	D		0	234	0																						"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Gilchrist Malcolm Ian Grant"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
18	119	1469449	3	1560385	10	000122520823010524	"2023-11-30 16:50:58"	doc4.xml	4	2023-11-28	0	1	0	000000000000000000	0	"Series C Liberty Formula One Common Stock"	2023-11-28	M	0	1775	34.99	62107	A	0	D		0	-100	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Gilchrist Malcolm Ian Grant"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1469449	3	1560385	10	000122520823010524	"2023-11-30 16:50:58"	doc4.xml	4	2023-11-28	0	1	0	000000000000000000	1	"Series C Liberty Formula One Common Stock"	2023-11-28	S	0	3258	65.0741	212011	D	0	D		0	-100	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Gilchrist Malcolm Ian Grant"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
23	65	1469449	3	1355096	19	000122520822012442	"2022-12-08 16:18:59"	doc4.xml	4	2022-12-06	0	1	0	000000000000000000	0	"Series A Common Stock"	2022-12-06	M	0	14188	0	0	A	25871	D		0	121	0																						"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Gilchrist Malcolm Ian Grant"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
18	119	1469449	3	1560385	10	000122520822011920	"2022-11-25 15:13:01"	doc4.xml	4	2022-11-22	0	1	0	000000000000000000	0	"Series C Liberty Formula One Common Stock"	2022-11-22	M	0	7373	36.3316	267873	A	5268	D		0	-350	0	0																					"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Gilchrist Malcolm Ian Grant"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1469449	3	1560385	10	000122520822011920	"2022-11-25 15:13:01"	doc4.xml	4	2022-11-22	0	1	0	000000000000000000	1	"Series C Liberty Formula One Common Stock"	2022-11-22	S	0	916	59.09	54126	D	5268	D		0	-15	0	0																					"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Gilchrist Malcolm Ian Grant"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1469449	3	1560385	10	000122520822011504	"2022-11-09 18:01:18"	doc4.xml	4	2022-11-07	0	1	0	000000000000000000	0	"Series C Liberty Braves Common Stock"	2022-11-07	M	0	597	17.72	10579	A	627	D		0	1990	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Gilchrist Malcolm Ian Grant"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1469449	3	1560385	10	000122520822011504	"2022-11-09 18:01:18"	doc4.xml	4	2022-11-07	0	1	0	000000000000000000	1	"Series C Liberty Braves Common Stock"	2022-11-07	S	0	259	31.344	8118	D	627	D		0	-29	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Gilchrist Malcolm Ian Grant"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
23	65	1469449	3	1355096	19	000122520821014932	"2021-12-14 17:22:09"	doc4.xml	4	2021-12-10	0	1	0	000000000000000000	0	"Series A Common Stock"	2021-12-10	M	0	11683	0	0	A	11683	D		0	32767	0																						"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Gilchrist Malcolm Ian Grant"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
18	119	1469449	3	1560385	10	000122520821014922	"2021-12-14 17:19:18"	doc4.xml	4	2021-12-10	0	1	0	000000000000000000	0	"Series C Liberty Braves Common Stock"	2021-12-10	M	0	248	0	0	A	627	D		0	65	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Gilchrist Malcolm Ian Grant"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
