sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1469449	3	1560385	10	000122520823010524	"2023-11-30 16:50:58"	doc4.xml	4	2023-11-28	0	1	0	000000000000000000	1	"Series C Liberty Formula One Common Stock"	2023-11-28	S	0	3258	65.0741	212011	D	0	D		0	-100	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Gilchrist Malcolm Ian Grant"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1469449	3	1560385	10	000122520822011920	"2022-11-25 15:13:01"	doc4.xml	4	2022-11-22	0	1	0	000000000000000000	1	"Series C Liberty Formula One Common Stock"	2022-11-22	S	0	916	59.09	54126	D	5268	D		0	-15	0	0																					"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Gilchrist Malcolm Ian Grant"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1469449	3	1560385	10	000122520822011504	"2022-11-09 18:01:18"	doc4.xml	4	2022-11-07	0	1	0	000000000000000000	1	"Series C Liberty Braves Common Stock"	2022-11-07	S	0	259	31.344	8118	D	627	D		0	-29	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Gilchrist Malcolm Ian Grant"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1469449	3	1560385	10	000122520821014650	"2021-12-08 17:18:21"	doc4.xml	4	2021-12-06	0	1	0	000000000000000000	3	"Series C Liberty Formula One Common Stock"	2021-12-08	S	0	3769	54.4278	205138	D	4140	D		0	-48	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Gilchrist Malcolm Ian Grant"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1469449	3	1560385	10	000122520820004929	"2020-03-12 16:49:55"	doc4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Series A Liberty SiriusXM Common Stock"	2020-03-10	S	0	1484	33.8565	50243	D	482	D		0	-75	0																	C	A	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Gilchrist Malcolm Ian Grant"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
23	65	1469449	3	1355096	14	000122520817019008	"2017-12-21 16:42:11"	doc4.xml	4	2017-12-19	0	1	0	000000000000000000	2	"Series A QVC Group Common Stock"	2017-12-19	S	0	3765	26.3816	99327	D	0	D		0	-100	0																	C	A	0	0000		"Liberty Interactive Corp"	QVCA	5961	841288730		0004-12-31	59	g	"Gilchrist Malcolm Ian Grant"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
18	119	1469449	3	1560385	10	000122520817019007	"2017-12-21 16:36:26"	doc4.xml	4	2017-12-19	0	1	0	000000000000000000	2	"Series C Liberty SiriusXM Common Stock"	2017-12-19	S	0	3841	39.6131	152154	D	0	D		0	-100	0																	C	C	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Gilchrist Malcolm Ian Grant"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
23	65	1469449	3	1355096	14	000122520817015349	"2017-09-27 18:30:16"	doc4.xml	4	2017-09-25	0	0	0	000000000000000000	0	"Series A QVC Group Common Stock"	2017-09-25	S	0	2335	24.0829	56234	D	955	D		0	-71	0																	C	A	0	0000		"Liberty Interactive Corp"	QVCA	5961	841288730		0004-12-31	59	g	"Gilchrist Malcolm Ian Grant"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
18	119	1469449	3	1560385	10	000122520817015348	"2017-09-27 17:18:50"	doc4.xml	4	2017-09-25	0	1	0	000000000000000000	2	"Series C Liberty Braves Common Stock"	2017-09-25	S	0	1826	36.5187	66683	D	1422	D		0	-56	0																	C	C	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Gilchrist Malcolm Ian Grant"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1469449	3	1560385	9	000122520815017383	"2015-08-20 18:55:43"	doc4.xml	4	2015-08-18	0	1	0	000000000000000000	1	"Series A Common Stock"	2015-08-18	S	0	671	37.9456	25461	D	2646	D		0	-20	32767	-3	-3	-3	-3	0	11	-9	-15	0	-1	1	8	1	-1	3	4	C	A	0	0000		"Liberty Media Corp"	LMCA	4833	371699499	DE	0004-08-04	48	e	"Gilchrist Malcolm Ian Grant"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
