sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1645325	5	731766	3	000073176624000087	"2024-03-12 16:16:15"	wk-form4_1710274553.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	0	1236	483.475	597582	D	9364	D		0	-12	0																						"Unitedhealth Group Inc"	UNH	6324	411321939	DE	0004-12-31	63	h	"McSweeney Erin"	"C/O Unitedhealth Group Incorporated"	"9900 Bren Road East"	Minnetonka	MN	55343		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
13	95	1645325	4	866374	1118	000120919123053993	"2023-10-31 21:15:15"	doc4.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-10-31	S	0	9500	25.64	243580	D	27227	D		0	-26	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"McSweeney Erin"	"C/O Flextronics International Usa, Inc."	"12455G Research Blvd."	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
25	135	1645325	3	731766	3	000120919123053109	"2023-10-18 17:39:48"	doc4.xml	4	2023-10-16	0	1	0	000000000000000000	0	"Common Stock"	2023-10-16	M	0	4498	302.2	1359296	A	9218	D		0	95	0																						"Unitedhealth Group Inc"	UNH	6324	411321939	DE	0004-12-31	63	h	"McSweeney Erin"	"C/O Unitedhealth Group"	"9900 Bren Road East"	Minnetonka	MN	55343		0	1	0	0	"EVP Chief People Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1645325	3	731766	3	000120919123053109	"2023-10-18 17:39:48"	doc4.xml	4	2023-10-16	0	1	0	000000000000000000	1	"Common Stock"	2023-10-16	S	0	4498	544.285	2448192	D	9218	D		0	-33	0																						"Unitedhealth Group Inc"	UNH	6324	411321939	DE	0004-12-31	63	h	"McSweeney Erin"	"C/O Unitedhealth Group"	"9900 Bren Road East"	Minnetonka	MN	55343		0	1	0	0	"EVP Chief People Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1645325	3	731766	3	000120919123025620	"2023-04-25 19:00:43"	doc4.xml	4	2023-04-21	0	1	0	000000000000000000	0	"Common Stock"	2023-04-21	S	0	3453	488.723	1687561	D	9293	D		1	-27	0																						"Unitedhealth Group Inc"	UNH	6324	411321939	DE	0004-12-31	63	h	"McSweeney Erin"	"C/O Unitedhealth Group"	"9900 Bren Road East"	Minnetonka	MN	55343		0	1	0	0	"EVP Chief People Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1645325	3	731766	3	000120919123025620	"2023-04-25 19:00:43"	doc4.xml	4	2023-04-21	0	1	0	000000000000000000	2	"Common Stock"	2023-04-24	M	0	6000	302.2	1813200	A	9293	D		0	182	0																						"Unitedhealth Group Inc"	UNH	6324	411321939	DE	0004-12-31	63	h	"McSweeney Erin"	"C/O Unitedhealth Group"	"9900 Bren Road East"	Minnetonka	MN	55343		0	1	0	0	"EVP Chief People Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1645325	3	731766	3	000120919123025227	"2023-04-21 17:40:59"	doc4.xml	4	2023-04-19	0	1	0	000000000000000000	0	"Common Stock"	2023-04-19	M	0	5345	262.98	1405628	A	11367	D		0	89	0																						"Unitedhealth Group Inc"	UNH	6324	411321939	DE	0004-12-31	63	h	"McSweeney Erin"	"C/O Unitedhealth Group"	"9900 Bren Road East"	Minnetonka	MN	55343		0	1	0	0	"EVP Chief People Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
13	95	1645325	2	866374	1118	000120919123019941	"2023-03-17 20:59:32"	doc4.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-03-16	S	0	10000	20.6	206000	D	29309	D		0	-25	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"McSweeney Erin"	"C/o Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
25	135	1645325	3	731766	3	000120919122060516	"2022-12-09 17:00:27"	doc4.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Common Stock"	2022-12-07	S	0	450	542.3	244035	D	8736	D		0	-5	0																						"Unitedhealth Group Inc"	UNH	6324	411321939	DE	0004-12-31	63	h	"McSweeney Erin"	"C/O Unitedhealth Group"	"9900 Bren Road East"	Minnetonka	MN	55343		0	1	0	0	"EVP Chief People Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1645325	3	731766	3	000120919122060113	"2022-12-06 18:46:26"	doc4.xml	4	2022-12-02	0	1	0	000000000000000000	0	"Common Stock"	2022-12-02	M	0	5344	262.98	1405365	A	9186	D		0	139	0																						"Unitedhealth Group Inc"	UNH	6324	411321939	DE	0004-12-31	63	h	"McSweeney Erin"	"C/O Unitedhealth Group"	"9900 Bren Road East"	Minnetonka	MN	55343		0	1	0	0	"EVP Chief People Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
