sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1606408	1	1101680	3522	000089924322036527	"2022-11-21 16:44:37"	doc4.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	S	0	1000000	11.5	11500000	D	9093015	D		0	-10	0																						"Dzs Inc."	DZSI	3661	223509099	DE	0004-12-31	36	d	"Dasan Networks, Inc"	"49 Daewangpangyo-Ro 644Beon-Gil,"	"Bundang-Gu, Seongnam-Si,"	Gyeonggi-Do	M5	463-400	"Korea, Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1240459	5	1101680	3521	000120919118050409	"2018-09-11 12:16:41"	doc4.xml	4	2018-09-10	0	0	0	000000000000000000	0	"Common Stock"	2018-09-10	S	0	3333	10.24	34130	D	35515	I	Footnote	0	-9	0	0																C		0	0000		"Dasan Zhone Solutions Inc"	DZSI	3661	223509099	DE	0004-12-31	36	d	"Connors Michael"	"C/o Dasan Zhone Solutions, Inc."	"7195 Oakport St."	Oakland	CA	94621		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1249341	9	1101680	2	000120919115078545	"2015-11-04 19:12:41"	doc4.xml	4	2015-11-03	0	0	0	000000000000000000	0	"Common Stock"	2015-11-03	S	0	7000	1.3113	9179	D	1285686	I	"See Footnote,By the Salmeh Ejabat Trust,"	0	-1	101	3	-2	-2	-8	-13	5	-14		2	-5	-14	-14	-32	-32	-44	-67	C		0	0000		"Zhone Technologies Inc"	ZHNE	3661	223509099	DE	0004-12-31	36	d	"Ejabat Morteza"	"C/o Zhone Technologies, Inc."	"7195 Oakport St."	Oakland	CA	94621		1	1	0	0	COB		1	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1249341	7	1101680	2	000118143114037435	"2014-11-28 12:31:19"	rrd419496.xml	4	2014-11-26	0	0	0	000000000000000000	0	"Common Stock"	2014-11-26	S	0	6700	2.1613	14481	D	1292686	I	"See Note 1,By the Salmeh Ejabat Trust,By"	0	-1	193	0	0	-4	-6	-18	-36	11	-45	-2	-6	-13	-1	-37	-30	-60	393	C		0	0000		"Zhone Technologies Inc"	ZHNE	3661	223509099	DE	0004-12-31	36	d	"Ejabat Morteza"	"C/o Zhone Technologies, Inc."	"7195 Oakport St."	Oakland	CA	94621		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1249341	7	1101680	2	000118143114036869	"2014-11-19 17:29:57"	rrd419116.xml	4	2014-11-18	0	0	0	000000000000000000	0	"Common Stock"	2014-11-18	S	0	1330	2.3224	3089	D	1299386	I	"See Note 1,By the Salmeh Ejabat Trust,By"	0	0	213	-5	1	1	2	-11	-27	5	-45	-6	-7	1	-8	-37	-21	-40	350	C		0	0000		"Zhone Technologies Inc"	ZHNE	3661	223509099	DE	0004-12-31	36	d	"Ejabat Morteza"	"C/o Zhone Technologies, Inc."	"7195 Oakport St."	Oakland	CA	94621		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1249341	6	1101680	2	000118143114028703	"2014-08-08 16:22:42"	rrd414356.xml	4	2014-08-07	0	0	0	000000000000000000	0	"Common Stock"	2014-08-07	S	0	25000	3.2069	80173	D	1300716	I	"See Note 1,By the Salmeh Ejabat Trust,By"	0	-2	2383	1	4	4	2	7	-28	-59	-46	-1	-6	-10	4	39	-19	15	460	C		0	0000		"Zhone Technologies Inc"	ZHNE	3661	223509099	DE	0004-12-31	36	d	"Ejabat Morteza"	"C/o Zhone Technologies, Inc."	"7195 Oakport St."	Oakland	CA	94621		1	0	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1005550	16	1101680	2	000118143113062672	"2013-12-13 11:39:18"	rrd397346.xml	4	2013-12-11	0	0	0	000000000000000000	0	"Common Stock"	2013-12-11	S	0	43524	4.53857	197537	D	379	D		1	-99	6121	0	0	3	13	29	-1	-24	-59	-8	-9	-20	10	28	427	874	440	C		0	0000		"Zhone Technologies Inc"	ZHNE	3661	223509099	DE	0004-12-31	36	d	"Kramlich C Richard"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1005550	16	1101680	2	000118143113061927	"2013-12-09 13:19:49"	rrd396811.xml	4	2013-12-05	0	1	0	000000000000000000	2	"Common Stock"	2013-12-05	S	0	68377	5.18863	354783	D	43903	D		1	-61	5806	0	-7	-11	-14	19	-23	-40	-64	5	-4	33	18	78	513	1009	499	C		0	0000		"Zhone Technologies Inc"	ZHNE	3661	223509099	DE	0004-12-31	36	d	"Kramlich C Richard"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1005550	16	1101680	2	000118143113061366	"2013-12-04 15:18:30"	rrd396621.xml	4	2013-12-02	0	1	0	000000000000000000	1	"Common Stock"	2013-12-02	S	0	5826	5.483	31944	D	43903	D		0	-12	5560	0	1	0	-6	4	-19	-36	-59	-9	-11	22	20	86	455	998	455	C		0	0000		"Zhone Technologies Inc"	ZHNE	3661	223509099	DE	0004-12-31	36	d	"Kramlich C Richard"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1005550	16	1101680	2	000118143113061030	"2013-12-02 12:06:20"	rrd396413.xml	4	2013-11-27	0	1	0	000000000000000000	1	"Common Stock"	2013-11-27	S	0	2800	5.4578	15282	D	43903	D		0	-6	5291	0	-8	-8	-3	0	-25	-41	-61	1	36	42	33	109	516	1091	447	C		0	0000		"Zhone Technologies Inc"	ZHNE	3661	223509099	DE	0004-12-31	36	d	"Kramlich C Richard"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
