sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1352447	11	1509190	1	000120919118063022	"2018-12-17 18:00:51"	doc4.xml	4	2018-12-17	0	0	0	000000000000000000	0	"Common Stock"	2018-12-17	S	0	46094	5.853	269788	D	603623	D	"By LLC"	0	-7	0																	C		0	0000		"Aratana Therapeutics, Inc."	PETX	2834	383826477	DE	0004-12-31	28	d	"St Peter Steven"	"C/o Aratana Therapeutics, Inc."	"11400 Tomahawk Creek Parkway, Suite 340"	Leawood	KS	66211		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352447	11	1509190	1	000120919118056699	"2018-10-31 18:00:28"	doc4.xml	4	2018-10-30	0	0	0	000000000000000000	0	"Common Stock"	2018-10-30	S	0	11513	5.8589	67454	D	649717	D	"By LLC"	0	-2	0																	C		0	0000		"Aratana Therapeutics, Inc."	PETX	2834	383826477	DE	0004-12-31	28	d	"St Peter Steven"	"C/o Aratana Therapeutics, Inc."	"11400 Tomahawk Creek Parkway, Suite 340"	Leawood	KS	66211		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352447	11	1509190	1	000120919118051980	"2018-09-21 18:31:01"	doc4.xml	4	2018-09-21	0	0	0	000000000000000000	0	"Common Stock"	2018-09-21	S	0	75000	6.0574	454305	D	661230	D	"By LLC"	0	-10	0																	C		0	0000		"Aratana Therapeutics, Inc."	PETX	2834	383826477	DE	0004-12-31	28	d	"St Peter Steven"	"C/o Aratana Therapeutics, Inc."	"11400 Tomahawk Creek Parkway, Suite 340"	Leawood	KS	66211		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352447	11	1509190	1	000120919118044452	"2018-07-30 17:51:10"	doc4.xml	4	2018-07-30	0	0	0	000000000000000000	0	"Common Stock"	2018-07-30	S	0	11513	4.3292	49842	D	736230	D	"By LLC"	0	-2	0																	C		0	0000		"Aratana Therapeutics, Inc."	PETX	2834	383826477	DE	0004-12-31	28	d	"St Peter Steven"	"C/o Aratana Therapeutics, Inc."	"11400 Tomahawk Creek Parkway, Suite 340"	Leawood	KS	66211		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352447	11	1509190	1	000120919118027217	"2018-05-01 20:00:36"	doc4a.xml	4/A	2018-04-30	0	0	0	000000000000000000	0	"Common Stock"	2018-04-30	S	0	11513	5.0015	57582	D	660746	D		0	-2	0																	C		0	0000		"Aratana Therapeutics, Inc."	PETX	2834	383826477	DE	0004-12-31	28	d	"St Peter Steven"	"C/o Aratana Therapeutics, Inc."	"11400 Tomahawk Creek Parkway, Suite 340"	Leawood	KS	66211		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352447	11	1509190	1	000120919118026909	"2018-04-30 17:49:31"	doc4.xml	4	2018-04-30	0	0	0	000000000000000000	0	"Common Stock"	2018-04-30	S	0	11513	5.0015	57582	A	747743	D	"By LLC"	0	-2	0																	C		0	0000		"Aratana Therapeutics, Inc."	PETX	2834	383826477	DE	0004-12-31	28	d	"St Peter Steven"	"C/o Aratana Therapeutics, Inc."	"11400 Tomahawk Creek Parkway, Suite 340"	Leawood	KS	66211		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352447	11	1509190	1	000120919118006531	"2018-02-01 17:29:47"	doc4.xml	4	2018-01-30	0	0	0	000000000000000000	0	"Common Stock"	2018-01-30	S	0	19367	4.7659	92301	D	759256	D	"By LLC"	0	-2	0																	C		0	0000		"Aratana Therapeutics, Inc."	PETX	2834	383826477	DE	0004-12-31	28	d	"St Peter Steven"	"C/o Aratana Therapeutics, Inc."	"11400 Tomahawk Creek Parkway, Suite 340"	Leawood	KS	66211		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352447	11	1509190	1	000120919117066858	"2017-12-21 18:06:36"	doc4.xml	4	2017-12-20	0	1	0	000000000000000000	0	"Common Stock"	2017-12-20	M	0	26667	3.14	83734	A	643023	D	"By LLC"	0	4	0																	C		0	0000		"Aratana Therapeutics, Inc."	PETX	2834	383826477	DE	0004-12-31	28	d	"St Peter Steven"	"C/o Aratana Therapeutics, Inc."	"11400 Tomahawk Creek Parkway, Suite 340"	Leawood	KS	66211		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352447	11	1509190	1	000120919117060431	"2017-11-13 18:05:40"	doc4.xml	4	2017-11-10	0	0	0	000000000000000000	0	"Common Stock"	2017-11-10	S	0	50000	7	350000	D	616356	D	"By LLC"	0	-8	0																	C		0	0000		"Aratana Therapeutics, Inc."	PETX	2834	383826477	DE	0004-12-31	28	d	"St Peter Steven"	"C/o Aratana Therapeutics, Inc."	"11400 Tomahawk Creek Parkway, Suite 340"	Leawood	KS	66211		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352447	11	1509190	1	000120919117055949	"2017-10-04 18:00:40"	doc4.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Stock"	2017-10-02	S	0	50000	6.2423	312115	D	666356	D	"By LLC"	0	-7	0																	C		0	0000		"Aratana Therapeutics, Inc."	PETX	2834	383826477	DE	0004-12-31	28	d	"St Peter Steven"	"C/o Aratana Therapeutics, Inc."	"11400 Tomahawk Creek Parkway, Suite 340"	Leawood	KS	66211		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352447	11	1509190	1	000120919117027348	"2017-04-18 18:06:17"	doc4.xml	4	2017-04-17	0	1	0	000000000000000000	0	"Common Stock"	2017-04-17	S	0	50000	5.543	277150	D	716356	D	"By LLC"	0	-7	1849	2	2	3	8					4	8	9	-17	-31	-39	-16	-66	C		0	0000		"Aratana Therapeutics, Inc."	PETX	2834	383826477	DE	0004-12-31	28	d	"St Peter Steven"	"C/o Aratana Therapeutics, Inc."	"11400 Tomahawk Creek Parkway, Suite 340"	Leawood	KS	66211		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352447	11	1509190	1	000120919117027348	"2017-04-18 18:06:17"	doc4.xml	4	2017-04-17	0	1	0	000000000000000000	1	"Common Stock"	2017-04-17	M	0	46666	3.14	146531	A	716356	D	"By LLC"	0	7	1849	2	2	3	8					4	8	9	-17	-31	-39	-16	-66	C		0	0000		"Aratana Therapeutics, Inc."	PETX	2834	383826477	DE	0004-12-31	28	d	"St Peter Steven"	"C/o Aratana Therapeutics, Inc."	"11400 Tomahawk Creek Parkway, Suite 340"	Leawood	KS	66211		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352447	11	1509190	1	000120919117006464	"2017-01-31 18:03:49"	doc4.xml	4	2017-01-27	0	0	0	000000000000000000	0	"Common Stock"	2017-01-27	S	0	50000	7.7175	385875	D	719690	D	"By LLC"	0	-6	2768	6	0	0	-19	-16	-23			-4	0	-8	-3	-11	0	125	-56	C		0	0000		"Aratana Therapeutics, Inc."	PETX	2834	383826477	DE	0004-12-31	28	d	"St Peter Steven"	"C/o Aratana Therapeutics, Inc."	"11400 Tomahawk Creek Parkway, Suite 340"	Leawood	KS	66211		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352447	8	1326190	3	000114420417000878	"2017-01-05 16:31:04"	v456313_4.xml	4	2017-01-04	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2017-01-04	M	0	70000	2.59286	181500	A	205004	D		0	52	3623	0	1	1	1	0	95			2	2	2	6	16	34	75	96	C		0	0000		"Pharmathene, Inc"	PIP	2834	202726770	DE	0004-12-31	28	d	"St Peter Steven"	"C/o Pharmathene, Inc.,"	"One Park Place, Suite 450"	Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352447	11	1509190	1	000120919116155708	"2016-12-16 17:49:16"	doc4.xml	4	2016-12-14	0	0	0	000000000000000000	1	"Common Stock"	2016-12-15	S	0	50000	7.6276	381380	D	629790	D	"By LLC"	0	-7	3475	0	-1	-1	-8	1	-31			-2	-2	1	3	-15	29	38	-35	C		0	0000		"Aratana Therapeutics, Inc."	PETX	2834	383826477	DE	0004-12-31	28	d	"St Peter Steven"	"C/o Aratana Therapeutics, Inc."	"11400 Tomahawk Creek Parkway, Suite 340"	Leawood	KS	66211		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352447	8	1326190	3	000114420416124646	"2016-09-20 21:37:02"	v449145_4.xml	4	2016-09-16	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2016-09-16	M	0	110004	1.5991	175907	A	135004	D		0	440	529	1	3	3	2	0	14	145		4	4	7	10	26	55	69	57	C		0	0000		"Pharmathene, Inc"	PIP	2834	202726770	DE	0004-12-31	28	d	"St Peter Steven"	"C/o Pharmathene, Inc.,"	"One Park Place, Suite 450"	Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352447	11	1509190	1	000120919116136411	"2016-08-10 18:19:38"	doc4.xml	4	2016-08-09	0	0	0	000000000000000000	0	"Common Stock"	2016-08-09	S	0	50000	9.25	462500	D	729790	D	"By LLC"	0	-6	5489	1	-4	-4	-3	5	-20	-32		16	21	36	52	59	244	-48	-17	C		0	0000		"Aratana Therapeutics, Inc."	PETX	2834	383826477	DE	0004-12-31	28	d	"St Peter Steven"	"C/o Aratana Therapeutics, Inc."	"11400 Tomahawk Creek Parkway, Suite 340"	Leawood	KS	66211		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352447	11	1509190	1	000120919116128718	"2016-06-17 19:16:09"	doc4.xml	4	2016-06-16	0	0	0	000000000000000000	0	"Common Stock"	2016-06-16	S	0	100000	6.26312	626313	D	779790	D	"By LLC"	1	-11	3693	-7	2	2	4	11	49	26		-1	-12	4	13	51	16	-54	-57	C		0	0000		"Aratana Therapeutics, Inc."	PETX	2834	383826477	DE	0004-12-31	28	d	"St Peter Steven"	"C/o Aratana Therapeutics, Inc."	"11400 Tomahawk Creek Parkway, Suite 340"	Leawood	KS	66211		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352447	8	1326190	3	000114420415017845	"2015-03-23 17:28:16"	v405238_4.xml	4	2015-03-19	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value per share"	2015-03-19	P	0	25000	1.6485	41213	A	25000	D		0	32767	190	3	3	3	0	-1	6	1	10	-4	-7	-6	-7	-9	-11	-18	-3	C		0	0000		"Pharmathene, Inc"	PIP	2834	202726770	DE	0004-12-31	28	d	"St Peter Steven"	"C/o Pharmathene, Inc.,"	"One Park Place, Suite 450"	Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352447	12	1509190	1	000120919115003965	"2015-01-13 18:04:59"	doc4.xml	4	2015-01-13	0	0	0	000000000000000000	0	"Common Stock"	2015-01-13	S	0	75000	19.2321	1442408	D	696391	D	"By LLC"	0	-10	6735	1	0	0	-3	-13	-15	-12	-84	3	5	14	41	85	30	0		C		0	0000		"Aratana Therapeutics, Inc."	PETX	2834	383826477	DE	0004-12-31	28	d	"St Peter Steven"	"C/o Aratana Therapeutics, Inc."	"1901 Olathe Boulevard"	"Kansas City"	KS	66103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352447	12	1509190	1	000120919115002318	"2015-01-06 17:05:11"	doc4.xml	4	2014-12-29	0	0	0	000000000000000000	1	"Common Stock"	2015-01-02	S	0	25000	17.8659	446648	D	771391	D	"By LLC"	0	-3	6553	3	-1	-1	2	-18	-15	-20	-76	0	7	32	41	67	4	-7		C		0	0000		"Aratana Therapeutics, Inc."	PETX	2834	383826477	DE	0004-12-31	28	d	"St Peter Steven"	"C/o Aratana Therapeutics, Inc."	"1901 Olathe Boulevard"	"Kansas City"	KS	66103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352447	12	1509190	1	000118143114031104	"2014-09-04 18:06:06"	rrd415450.xml	4	2014-09-02	0	1	0	000000000000000000	0	"Common Stock"	2014-09-02	S	0	25000	11.6745	291863	D	821391	D	"By LLC"	0	-3	1706	-6	1	1	10	-7	21	79	66	0	-2	6	-8	-21	-47	35		C		0	0000		"Aratana Therapeutics, Inc."	PETX	2834	383826477	DE	0004-12-31	28	d	"St Peter Steven"	"C/o Aratana Therapeutics, Inc."	"1901 Olathe Boulevard"	"Kansas City"	KS	66103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352447	12	1509190	1	000118143114031104	"2014-09-04 18:06:06"	rrd415450.xml	4	2014-09-02	0	1	0	000000000000000000	1	"Common Stock"	2014-09-03	M	0	25000	6	150000	A	821391	D	"By LLC"	0	3	1706	-6	1	1	10	-7	21	79	66	0	-2	6	-8	-21	-47	35		C		0	0000		"Aratana Therapeutics, Inc."	PETX	2834	383826477	DE	0004-12-31	28	d	"St Peter Steven"	"C/o Aratana Therapeutics, Inc."	"1901 Olathe Boulevard"	"Kansas City"	KS	66103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352447	12	1509190	1	000118143114022157	"2014-06-02 18:55:29"	rrd410827.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Common Stock"	2014-06-02	S	0	25000	13.4722	336805	D	821391	D	"By LLC"	0	-3	2206	2	-2	-2	3	9	-20	-6	-6	7	12	20	1	-40	-26			C		0	0000		"Aratana Therapeutics, Inc."	PETX	2834	383826477	DE	0004-12-31	28	d	"St Peter Steven"	"C/o Aratana Therapeutics, Inc."	"1901 Olathe Boulevard"	"Kansas City"	KS	66103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352447	12	1509190	1	000118143113038919	"2013-07-03 18:04:55"	rrd385335.xml	4	2013-07-02	0	1	0	000000000000000000	1	"COMMON STOCK"	2013-07-02	P	0	8333	6	49998	A	616188	M	"BY LLC"	0	1	1730	2	12	12	18	18	132	142	118	-5								C		0	0000		"Aratana Therapeutics, Inc."	PETX	2834	383826477	DE	0004-12-31	28	d	"St Peter Steven"	"C/o Aratana Therapeutics, Inc."	"1901 Olathe Boulevard"	"Kansas City"	KS	66103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1352447	2	1349426	1	000120919107048013	"2007-08-14 14:41:25"	doc4.xml	4	2007-08-13	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2007-08-13	M	0	2750	12.27	33743	A	2000	D		0	-367	0	0																C		0	0000		"Omrix Biopharmaceuticals, Inc."	OMRI	2836	522147005	DE	0004-12-31	28	d	"St Peter Steven"	"C/o Omrix Biopharmaceuticals, Inc."	"630 Fifth Avenue, 22Nd Floor"	"New York"	NY	10111		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352447	2	1349426	1	000120919107048013	"2007-08-14 14:41:25"	doc4.xml	4	2007-08-13	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2007-08-13	S	0	2750	29.49	81098	D	2000	D		0	-58	0	0																C		0	0000		"Omrix Biopharmaceuticals, Inc."	OMRI	2836	522147005	DE	0004-12-31	28	d	"St Peter Steven"	"C/o Omrix Biopharmaceuticals, Inc."	"630 Fifth Avenue, 22Nd Floor"	"New York"	NY	10111		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
