sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1197110	6	67813	3	000119711013000001	"2013-07-31 15:22:05"	primary_doc.xml	4	2013-07-30	0	0	0	000000000000000000	0	"Common Stock"	2013-07-30	P	0	875	15.9489	13955	A	43846	I	Spouse	0	2	369	0	1	1	0	-2	2	2	8	0	-1	-1	-2	-9	-7	2	9	C		0	0000		"Montgomery Street Income Securities, Inc"	MTS	0	942192107	MD	0004-12-31	0	0	"Auken Wendell G Van III"	"C/o Joe O'Boyle, Jackson Fund Services"	"225 West Wacker Drive, Suite 1200"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333961	5	67813	3	000133396113000003	"2013-02-06 15:34:28"	primary_doc.xml	4	2013-02-05	0	0	0	000000000000000000	0	"Common Stock"	2013-02-05	P	0	725	17.0573	12367	A	6545	D		0	12	233	0	0	0	0	1	3	-6	-3	0	-2	-1	0	0	7	13	21	C		0	0000		"Montgomery Street Income Securities, Inc"	MTS	0	942192107	MD	0004-12-31	0	0	"Hymes Victor"	"C/o Jackson Fund Services"	"225 West Wacker Drive, Suite 1200"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333961	5	67813	3	000133396113000002	"2013-01-28 13:20:31"	primary_doc.xml	4	2013-01-25	0	0	0	000000000000000000	0	"Common Stock"	2013-01-25	P	0	4669	17.34	80960	A	5820	D		0	406	231	0	-1	-1	-1	-1	2	-7	-5	1	1	1	4	4	9	17	22	C		0	0000		"Montgomery Street Income Securities, Inc"	MTS	0	942192107	MD	0004-12-31	0	0	"Hymes Victor"	"C/o Jackson Fund Services"	"225 West Wacker Drive, Suite 1200"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333961	4	67813	3	000133396112000001	"2012-09-28 08:10:01"	primary_doc.xml	4	2012-09-27	0	0	0	000000000000000000	0	"Common Stock"	2012-09-27	S	0	2350	16.9555	39845	D	1118	D		0	-68	202	0	0	0	0	2	2	4	-3	1	1	2	3	8	10	14	14	C		0	0000		"Montgomery Street Income Securities, Inc"	MTS	0	942192107	MD	0004-12-31	0	0	"Hymes Victor"	"C/o Joe O'Boyle, Jackson Fund Services"	"225 West Wacker Drive, Suite 1200"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1503653	1	67813	3	000150365311000002	"2011-11-28 15:32:11"	primary_doc.xml	4/A	2011-11-23	0	0	0	000000000000000000	0	"Common Stock"	2011-11-23	P	0	1310	15.2784	20015	A	1310	D		0	32767	160	0	0	0	1	2	5	6	15	0	-1	-1	0	-1	-1	0	15	C		0	0000		"Montgomery Street Income Securities, Inc"	MTS	0	942192107	MD	0004-12-31	0	0	"Wallace Nancy E."	"Toni Bugni C/o Jackson Fund Services"	"225 West Wacker Drive, Suite 1200"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1503653	1	67813	3	000150365311000001	"2011-11-23 17:03:29"	primary_doc.xml	4	2011-11-23	0	0	0	000000000000000000	0	"Common Stock"	2011-11-23	P	0	1310	15.2784	20015	A	1310	D		0	32767	176	0	0	0	1	3	5	5	15	-1	-2	-1	0	-1	-1	-1	16	C		0	0000		"Montgomery Street Income Securities, Inc"	MTS	0	942192107	MD	0004-12-31	0	0	"Wallace Nancy E."	"Toni Bugni C/o Jackson Fund Services"	"225 West Wacker Drive, Suite 1200"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1197110	4	67813	3	000006781311000017	"2011-06-27 17:08:41"	vanauken_june2011ex.xml	4	2011-05-11	0	0	0	000000000000000000	0	"Common Stock"	2011-05-11	S	0	1100	15.4	16940	D	41083	I	"As Co-Trustee of Mother's Trust,By Spous"	0	-3	199	0	0	0	0	1	-1	1	5	0	1	1	1	3	4	7	22	C		0	0000		"Montgomery Street Income Securities, Inc"	MTS	0	942192107	MD	0004-12-31	0	0	"Auken Wendell G Van III"	"C/o Toni Bugni, Jackson Fund Services"	"225 West Wacker Drive, Suite 950"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1228975	5	67813	3	000006781311000006	"2011-04-20 14:28:06"	bradshaw_april2011ex.xml	4	2011-04-20	0	0	0	000000000000000000	0	"Common Stock"	2011-04-20	P	0	3175	15.77	50070	A	31675	M	"Spouse's IRA"	0	11	275	0	0	1	1	1	2	1	5	1	1	1	1	1	0	6	26	C		0	0000		"Montgomery Street Income Securities, Inc"	MTS	0	942192107	MD	0004-12-31	0	0	"Bradshaw Richard J"	"C/o Toni Bugni, Jackson Fund Services"	"225 West Wacker Drive, Suite 1200"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333961	3	67813	3	000133396110000002	"2010-11-08 13:33:33"	hymes_nov2010ex.xml	4	2010-11-05	0	0	0	000000000000000000	0	"Common Stock"	2010-11-05	S	0	3200	16.2501	52000	D	3211	D		0	-50	316	0	0	0	-2	-3	-4	-1	0	1	1	1	1	1	9	18	36	C		0	0000		"Montgomery Street Income Securities, Inc"	MTS	0	942192107	MD	0004-12-31	0	0	"Hymes Victor"	"C/o Toni Bugni, Jackson Fund Services"	"225 West Wacker Drive, Suite 1200"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1197110	4	67813	3	000006781310000017	"2010-08-13 17:31:36"	vanauken_aug2010ex.xml	4	2010-07-30	0	0	0	000000000000000000	0	"Common Stock"	2010-07-30	P	0	92	16.2	1490	A	41072	I	"By Spouse,As Co-Trustee of Mother's Trus"	0	0	357	0	1	1	-1	-1	-2	-5	-3	2	3	5	7	8	13	18	22	C		0	0000		"Montgomery Street Income Securities, Inc"	MTS	0	942192107	MD	0004-12-31	0	0	"Auken Wendell G Van III"	"C/o Toni Bugni, Jackson Fund Services"	"225 West Wacker Drive, Suite 950"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
