sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1335987	6	97134	1	000141588924005864	"2024-02-29 16:16:30"	form4-02292024_090224.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Stock"	2024-02-27	M	0	8910	63.6649	567254	A	22994	D		0	63	0																						"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Sonnenberg Steven Alan"	"10400 Clean Street"		"Eden Prairire"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1335987	6	97134	1	000141588924005864	"2024-02-29 16:16:30"	form4-02292024_090224.xml	4	2024-02-27	0	1	0	000000000000000000	3	"Common Stock"	2024-02-27	S	0	8910	110.088	980880	D	22994	D		0	-28	0																						"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Sonnenberg Steven Alan"	"10400 Clean Street"		"Eden Prairire"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1335987	6	97134	1	000141588923012845	"2023-08-31 17:17:09"	form4-08312023_090803.xml	4	2023-08-30	0	1	0	000000000000000000	0	"Common Stock"	2023-08-30	M	0	1765	64.2	113313	A	22994	D		0	8	0																						"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Sonnenberg Steven Alan"	"10400 Clean Street"		"Eden Prairire"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1335987	6	97134	1	000141588923012845	"2023-08-31 17:17:09"	form4-08312023_090803.xml	4	2023-08-30	0	1	0	000000000000000000	1	"Common Stock"	2023-08-30	S	0	1765	83.24	146919	D	22994	D		0	-7	0																						"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Sonnenberg Steven Alan"	"10400 Clean Street"		"Eden Prairire"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1335987	6	97134	1	000141588922011399	"2022-11-15 16:42:20"	form4-11152022_091106.xml	4	2022-11-11	0	1	0	000000000000000000	0	"Common Stock"	2022-11-11	M	0	2320	65.9766	153066	A	21547	D		0	12	0																						"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Sonnenberg Steven Alan"	"10400 Clean Street"		"Eden Prairire"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1335987	6	97134	1	000141588922011399	"2022-11-15 16:42:20"	form4-11152022_091106.xml	4	2022-11-11	0	1	0	000000000000000000	1	"Common Stock"	2022-11-11	S	0	2320	46.59	108089	D	21547	D		0	-10	0																						"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Sonnenberg Steven Alan"	"10400 Clean Street"		"Eden Prairire"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1335987	2	97134	1	000117911019011533	"2019-11-07 18:04:48"	edgar.xml	4	2019-11-05	0	1	0	000000000000000000	0	"Common Stock"	2019-11-05	M	0	4281	41.4958	177644	A	16571	D		0	35	0																	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Sonnenberg Steven Alan"	"8000 Norman Center Drive"	#1200	Bloomington	MN	55437		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1335987	2	97134	1	000117911019011533	"2019-11-07 18:04:48"	edgar.xml	4	2019-11-05	0	1	0	000000000000000000	2	"Common Stock"	2019-11-05	S	0	4281	78.4916	336023	D	16571	D		0	-21	0																	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Sonnenberg Steven Alan"	"8000 Norman Center Drive"	#1200	Bloomington	MN	55437		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1335987	2	97134	1	000117911019006023	"2019-05-14 17:00:48"	edgar.xml	4	2019-05-10	0	1	0	000000000000000000	0	"Common Stock"	2019-05-10	M	0	2256	34.28	77336	A	16571	D		0	16	0																	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Sonnenberg Steven Alan"	"8000 Norman Center Drive"	#1200	Bloomington	MN	55437		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1335987	2	97134	1	000117911019006023	"2019-05-14 17:00:48"	edgar.xml	4	2019-05-10	0	1	0	000000000000000000	1	"Common Stock"	2019-05-10	S	0	2256	65.3101	147340	D	16571	D		0	-12	0																	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Sonnenberg Steven Alan"	"8000 Norman Center Drive"	#1200	Bloomington	MN	55437		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
