sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1193810	5	46619	1	000004661923000023	"2023-01-11 16:28:55"	wf-form4_167347251986592.xml	4	2023-01-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-10	S	0	3608	121.562	438595	D	42416	D	"401(k) Plan"	0	-8	0																						"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Irwin Thomas S"	"3000 Taft Street"		Hollywood	FL	33021		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1193810	5	46619	1	000004661922000018	"2022-03-30 15:26:11"	wf-form4_164866835751899.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-29	S	0	20000	125.216	2504330	D	46424	D	"401(k) Plan"	0	-30	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Irwin Thomas S"	"3000 Taft Street"		Hollywood	FL	33021		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1193810	5	46619	1	000004661921000002	"2021-01-06 10:22:02"	wf-form4_160994650797381.xml	4	2021-01-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-05	S	0	10000	115.43	1154296	D	66295	D	"401(k) Plan"	0	-13	0	0																C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Irwin Thomas S"	"3000 Taft Street"		Hollywood	FL	33021		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1193810	5	46619	1	000004661919000002	"2019-01-11 14:55:31"	wf-form4_154723651418762.xml	4	2019-01-10	0	0	0	000000000000000000	1	"Class A Common Stock"	2019-01-10	S	0	10000	70.639	706390	D	75974	D	"401(k) Plan"	0	-12	0	0																C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Irwin Thomas S"	"3000 Taft Street"		Hollywood	FL	33021		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1193810	5	46619	1	000004661918000039	"2018-03-26 13:58:06"	wf-form4a_152208705553791.xml	4/A	2017-09-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-09-21	S	0	20000	76.28	1525600	D	61254	D	"401(k) Plan"	0	-25	0	0																C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Irwin Thomas S"	"3000 Taft Street"		Hollywood	FL	33021		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1193810	5	46619	1	000004661917000047	"2017-09-22 14:59:39"	wf-form4_150610676507529.xml	4	2017-09-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-09-21	S	0	20000	76.28	1525600	D	227792	D	"401(k) Plan,Irwin Family Trust"	0	-8	0	0																C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Irwin Thomas S"	"3000 Taft Street"		Hollywood	FL	33021		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1193810	5	46619	1	000004661917000034	"2017-06-30 16:43:33"	wf-form4_149885539891807.xml	4	2017-06-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-06-29	S	0	10000	61.0077	610077	D	247763	D	"401(k) Plan,Irwin Family Trust"	1	-4	0																	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Irwin Thomas S"	"3000 Taft Street"		Hollywood	FL	33021		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1193810	5	46619	1	000004661917000024	"2017-04-26 13:01:08"	wf-form4_149322605397346.xml	4	2017-04-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-04-25	S	0	10000	59.666	596660	D	257729	D	"401(k) Plan,Irwin Family Trust"	0	-4	12926	0	0	1	4					2	4	1	2	13	32	48	50	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Irwin Thomas S"	"3000 Taft Street"		Hollywood	FL	33021		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1193810	5	46619	1	000004661917000002	"2017-01-05 09:45:36"	wf-form4_148362752442084.xml	4	2017-01-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-01-03	S	0	50000	73.0411	3652055	D	214085	D	"401(k) Plan,Irwin Family Trust"	1	-19	17739	0	-1	0	-1	-1	9			-1	-1	-1	3	15	20	41	36	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Irwin Thomas S"	"3000 Taft Street"		Hollywood	FL	33021		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1193810	5	46619	1	000004661916000142	"2016-10-21 14:40:09"	wf-form4_147707519626093.xml	4	2016-10-19	0	0	0	000000000000000000	1	"Common Stock"	2016-10-19	S	0	13900	67.61	939779	D	266052	D	"401(k) Plan,Irwin Family Trust"	0	-5	12108	0	0	1	1	14	15	33		0	-1	-4	-2	0	11	35	34	C		0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Irwin Thomas S"	"3000 Taft Street"		Hollywood	FL	33021		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
