sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1718508	1	1530950	1	000153095024000068	"2024-02-09 16:37:49"	wk-form4_1707514658.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	S	0	400	106.019	42408	D	10572	D		0	-4	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Harshman Ellen F"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1718508	1	1530950	1	000153095023000427	"2023-12-05 16:44:47"	wk-form4_1701812677.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	0	500	87.09	43545	D	9272	D		0	-5	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Harshman Ellen F"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1718508	1	1530950	1	000153095023000240	"2023-08-28 16:07:32"	wk-form4_1693253241.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-25	S	0	500	90.125	45063	D	9772	D		0	-5	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Harshman Ellen F"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1718508	1	1530950	1	000153095023000177	"2023-06-06 16:17:19"	wk-form4_1686082626.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	S	0	400	85.5992	34240	D	10272	D		0	-4	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Harshman Ellen F"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1718508	1	1530950	1	000153095022000403	"2022-11-22 16:52:51"	wf-form4_166915395591340.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	S	0	300	91.655	27497	D	8972	D		0	-3	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Harshman Ellen F"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1718508	1	1530950	1	000153095022000162	"2022-05-26 16:10:19"	wf-form4_165359579541415.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Common Stock"	2022-05-26	S	0	250	81.6	20400	D	9272	D		0	-3	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Harshman Ellen F"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1718508	1	1530950	1	000153095022000066	"2022-02-23 16:06:17"	wf-form4_164565035399940.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Common Stock"	2022-02-22	S	0	200	107.865	21573	D	7400	D		0	-3	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Harshman Ellen F"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1718508	1	1530950	1	000153095021000283	"2021-09-02 16:15:55"	wf-form4_163061370853914.xml	4	2021-08-31	0	1	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	150	112.042	16806	D	6200	D		0	-2	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Harshman Ellen F"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1718508	1	1530950	1	000153095021000261	"2021-08-18 16:21:58"	wf-form4_162931810397170.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Common Stock"	2021-08-17	S	0	250	115.618	28905	D	6350	D		0	-4	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Harshman Ellen F"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1718508	1	1530950	1	000153095020000146	"2020-05-15 17:00:17"	wf-form4_158957639813701.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stock"	2020-05-14	P	0	100	84.72	8472	A	5000	D		0	2	0																	C		0	0000		"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Harshman Ellen F"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
