sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1308543	16	1692787	6	000135740022000049	"2022-02-23 17:07:46"	wf-form4_164565401849889.xml	4	2022-02-22	1	1	0	000000000000000000	0	"Common Stock"	2022-02-22	M	0	2311	0	0	A	25945	D		0	10	0																						"Kinetik Holdings Inc."	ALTM	4922	814675947	DE	0004-12-31	49	e	"Purgason Robert S"	"2000 Post Oak Blvd, Ste 100"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
4	126	1308543	12	352825	1	000114036116077144	"2016-08-18 16:12:02"	doc1.xml	4	2016-08-17	0	0	0	000000000000000000	0	"Common Stock"	2016-08-17	P	0	10000	11.24	112400	A	27915	D		0	56	822	3	-3	-3	4	1	2	19		19	0	11	13	-1	-8	-42	-79	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Purgason Robert S"	"C/o L. B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1308543	12	352825	1	000114036115030347	"2015-08-07 10:45:35"	doc1.xml	4	2015-08-06	0	0	0	000000000000000000	0	"Common Stock"	2015-08-06	P	0	7500	20.1573	151180	A	10136	D		0	285	3043	0	-1	0	-3	-18	-22	-41	-43	-29	-33	-41	-44	-52	-60	-60	-51	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Purgason Robert S"	"C/o L. B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
7	115	1308543	11	1483096	3	000114036114027648	"2014-07-03 14:11:07"	doc1.xml	4	2014-07-01	0	1	0	000000000000000000	0	"Common Units"	2014-07-01	M	0	13814	0	0	A	27912	D		0	98	0	0																U		0	0000		"Access Midstream Partners LP"	ACMP	4922	800534394	DE	0004-12-31	49	e	"Purgason Robert S"	"525 Central Park Drive"		"Oklahoma City"	OK	73105		1	1	0	0	COO		0	0	0	1	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1308543	11	1483096	3	000114036114000914	"2014-01-06 17:56:53"	doc1.xml	4	2014-01-02	0	1	0	000000000000000000	0	"Common Units"	2014-01-02	M	0	3165	0	0	A	19903	D		1	19	0																	U		0	0000		"Access Midstream Partners LP"	ACMP	4922	800534394	DE	0004-12-31	49	e	"Purgason Robert S"	"525 Central Park Drive"		"Oklahoma City"	OK	73105		1	1	0	0	COO		0	0	0	1	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1308543	11	1483096	3	000114036113027450	"2013-07-03 16:59:49"	doc1.xml	4	2013-07-01	0	1	0	000000000000000000	0	"Common Units"	2013-07-01	M	0	2130	0	0	A	17872	D		1	14	0																	U		0	0000		"Access Midstream Partners LP"	ACMP	4922	800534394	DE	0004-12-31	49	e	"Purgason Robert S"	"525 Central Park Drive"		"Oklahoma City"	OK	73105		1	1	0	0	COO		0	0	0	1	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1308543	9	1483096	3	000118143113001831	"2013-01-04 18:03:58"	rrd366014.xml	4	2013-01-02	0	1	0	000000000000000000	0	"Common Units"	2013-01-03	M	0	1893	0	0	A	16550	D		0	13	0																	U		0	0000		"Access Midstream Partners LP"	ACMP	4922	800534394	DE	0004-12-31	49	e	"Purgason Robert S"	"900 N.W. 63Rd Street"		"Oklahoma City"	OK	73118		0	1	0	0	COO		0	0	0	1	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1308543	10	1483096	2	000148309612000029	"2012-07-03 17:57:20"	edgardoc.xml	4	2012-07-01	0	1	0	000000000000000000	0	"Common Units"	2012-07-01	M	0	548	0	0	A	15375	D		0	4	0																	U		0	0000		"Chesapeake Midstream Partners LP"	CHKM	4922	800534394	DE	0004-12-31	49	e	"Purgason Robert S"	"900 N.W. 63Rd St."		"Oklahoma City"	OK	73118		0	1	0	0	COO		0	0	0	1	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1308543	9	1483096	2	000118143112001515	"2012-01-05 19:30:12"	rrd330089.xml	4	2012-01-03	0	1	0	000000000000000000	0	"Common Units"	2012-01-03	M	0	1250	0	0	A	15001	D		0	9	7980	1	1	1	1	-5				5	11	12	13	12	11	13		U		0	0000		"Chesapeake Midstream Partners LP"	CHKM	4922	800534394	DE	0004-12-31	49	e	"Purgason Robert S"	"900 N.W. 63Rd Street"		"Oklahoma City"	OK	73118		0	1	0	0	COO		0	0	0	1	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1308543	8	1483096	1	000118143110040571	"2010-08-05 17:01:07"	rrd282683.xml	4	2010-08-03	0	0	0	000000000000000000	0	"Common Units"	2010-08-03	P	0	14200	21	298200	A	14200	D		0	32767	32767	1	-1	-1	-4	5	18	16	19	2								U		0	0000		"Chesapeake Midstream Partners, L.P."	CHKM	4922	800534394	DE	0004-12-31	49	e	"Purgason Robert S"	"777 N. Grand Blvd."	"One Grand Park Bldg."	"Oklahoma City"	OK	73118		0	1	0	0	COO		0	0	0	1	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
