sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1194232	5	315213	1	000110465911007310	"2011-02-14 14:46:37"	a4.xml	4	2011-02-11	0	1	0	000000000000000000	0	"Common Stock"	2011-02-11	M	0	24000	27.97	671280	A	2662091	D	"By Limited Partnership,By Trust,By Wife"	0	1	32767	0	-1	-2	-2	-9	-14	-30	-10	-1	4	0	9	20	42	25	95	C		0	0000		"Half Robert International Inc /de/"	RHI	7363	941648752	DE	0004-12-31	73	i	"Schaub J Stephen"	"8224 S. Regal Road"		Spokane	WA	99223		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194232	5	315213	1	000110465909026659	"2009-04-28 13:59:13"	a4.xml	4	2009-04-27	0	1	0	000000000000000000	0	"Common Stock"	2009-04-27	M	0	24000	13.8125	331500	A	2645880	D	"By Limited Partnership,By Trust,By Wife"	0	1	32767	0	-1	5	3	-8	9	13	39	-2	11	18	42	32	43	0	-30	C		0	0000		"Half Robert International Inc /de/"	RHI	7363	941648752	DE	0004-12-31	73	i	"Schaub J Stephen"	"8224 S. Regal Road"		Spokane	WA	99223		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194232	5	315213	1	000110465907009147	"2007-02-09 13:40:27"	a4.xml	4	2007-02-07	0	1	0	000000000000000000	0	"Common Stock"	2007-02-07	M	0	24000	13.4167	322001	A	2625669	D	"By Limited Partnership,By Trust,By Wife"	0	1	32767	0	-2	-3	0	-9	-16	-21	-37	1	4	11	11	13	29	16	45	C		0	0000		"Half Robert International Inc /de/"	RHI	7363	941648752	DE	0004-12-31	73	i	"Schaub J Stephen"	"8224 S. Regal Road"		Spokane	WA	99223		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194232	5	315213	1	000110465906029038	"2006-04-28 16:47:01"	a4.xml	4	2006-04-27	0	0	0	000000000000000000	0	"Common Stock"	2006-04-27	S	0	100000	42.4422	4244222	D	2597969	B		0	-4	32767	0	-1	-1	0	-1	-24	-11	-21														"Half Robert International Inc /de/"	RHI	7363	941648752	DE	0004-12-31	73	i	"Schaub J Stephen"	"8224 S. Regal Road"		Spokane	WA	99223		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194232	5	315213	1	000110465906006967	"2006-02-08 15:38:28"	a4.xml	4	2006-02-07	0	1	0	000000000000000000	0	"Common Stock"	2006-02-07	M	0	24000	9.7292	233501	A	2697969	B		0	1	32767	0	1	1	2	0	22	-10	16														"Half Robert International Inc /de/"	RHI	7363	941648752	DE	0004-12-31	73	i	"Schaub J Stephen"	"8224 S. Regal Road"		Spokane	WA	99223		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194232	1	315213	1	000110465905034852	"2005-07-28 19:22:51"	a4.xml	4	2005-07-27	0	0	0	000000000000000000	0	"Common Stock"	2005-07-27	S	0	35000	33.7556	1181446	D	2673969	D	"By Limited Partnership,By Trust,By Wife"	0	-1	32767	0	0	0	0	-2	9	14	-5	-1	21	32	36	39	17	22	58	C		0	0000		"Half Robert International Inc /de/"	RHI	7363	941648752	DE	0004-12-31	73	i	"Schaub J Stephen"	"J.S. Schaub & Co., Inc."	"9 South Washington, Suite 500"	Spokane	WA	99201		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194232	1	315213	1	000110465905009736	"2005-03-07 14:33:47"	a4.xml	4	2005-03-04	0	1	0	000000000000000000	0	"Common Stock"	2005-03-04	M	0	24000	3.5417	85001	A	2708969	D	"By Limited Partnership,By Trust,By Wife"	0	1	26003	0	1	2	-2	-9	-13	17	27	-2	4	0	1	5	14	23	126	C		0	0000		"Half Robert International Inc /de/"	RHI	7363	941648752	DE	0004-12-31	73	i	"Schaub J Stephen"	"J.S. Schaub & Co., Inc."	"9 South Washington, Suite 500"	Spokane	WA	99201		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194232	1	315213	1	000110465904013467	"2004-05-10 13:41:15"	a4.xml	4	2004-05-07	0	0	0	000000000000000000	0	"Common Stock"	2004-05-07	S	0	25000	28.4	710000	D	2771944	D	"By Limited Partnership,By Trust,By Wife"	0	-1	31251	0	-2	1	-2	5	-10	0	-7	3	1	11	21	20	20	66	13	C		0	0000		"Half Robert International Inc /de/"	RHI	7363	941648752	DE	0004-12-31	73	i	"Schaub J Stephen"	"J.S. Schaub & Co., Inc."	"9 South Washington, Suite 500"	Spokane	WA	99201		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194232	2	315213	1	000110465904002580	"2004-02-04 13:18:36"	a4.xml	4	2004-02-02	0	1	0	000000000000000000	0	"Common Stock"	2004-02-02	M	0	24000	2.9584	71002	A	2811846	D	"By Trust,By Limited Partnership,By Wife"	0	1	21315	0	-2	1	1	4	21	21	31	-6	-12	-12	2	-4	3	50	-13	C		0	0000		"Half Robert International Inc /de/"	RHI	7363	941648752	DE	0004-12-31	73	i	"Schaub J Stephen"	"J.S. Schaub & Co., Inc.,"	"9 South Washington, Suite 500"	Spokane	WA	99201		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194232	2	315213	1	000110465904002580	"2004-02-04 13:18:36"	a4.xml	4	2004-02-02	0	1	0	000000000000000000	1	"Common Stock"	2004-02-02	S	0	24000	22.8952	549485	D	2811846	D	"By Trust,By Limited Partnership,By Wife"	0	-1	21315	0	-2	1	1	4	21	21	31	-6	-12	-12	2	-4	3	50	-13	C		0	0000		"Half Robert International Inc /de/"	RHI	7363	941648752	DE	0004-12-31	73	i	"Schaub J Stephen"	"J.S. Schaub & Co., Inc.,"	"9 South Washington, Suite 500"	Spokane	WA	99201		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1194232	1	315213	1	000110465903024255	"2003-10-30 19:08:27"	a4.xml	4	2003-10-30	0	0	0	000000000000000000	1	"Common Stock"	2003-10-30	S	0	6000	23.5	141000	D	2811846	I	"By Trust,By Limited Partnership,By Wife"	0	0	25281	1	-1	-1	0	-6	-1	15	12	0	-2	6	8	8	44	40	8	C		0	0000		"Half Robert International Inc /de/"	RHI	7363	941648752	DE	0004-12-31	73	i	"Schaub J Stephen"	"J.S. Schaub & Co., Inc."	"9 South Washington, Suite 500"	Spokane	WA	99201		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
