sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1693924	3	1522727	1	000169392423000004	"2023-12-19 17:00:21"	wk-form4_1703023198.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Units"	2023-12-15	M	0	38992	0	0	A	38515	D		0	-8174	0																						"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Porter Christopher W"	"C/o USA Compression Partners, LP"	"111 Congress Avenue, Suite 2400"	Austin	TX	78701		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1693924	3	1522727	1	000169392423000002	"2023-11-13 16:50:01"	wk-form4_1699912187.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Units"	2023-11-09	S	0	16969	26.0333	441759	D	19019	D		1	-47	0																						"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Porter Christopher W"	"C/o USA Compression Partners, LP"	"111 Congress Avenue, Suite 2400"	Austin	TX	78701		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1693924	3	1522727	1	000169392422000006	"2022-12-20 16:28:50"	wf-form4_167157171524720.xml	4	2022-12-16	0	1	0	000000000000000000	0	"Common Units"	2022-12-16	M	0	19019	0	0	A	35988	D		0	112	0																						"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Porter Christopher W"	"C/o USA Compression Partners, LP"	"111 Congress Avenue, Suite 2400"	Austin	TX	78701		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1693924	3	1522727	1	000169392422000004	"2022-12-13 19:01:21"	wf-form4_167097606005983.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Units"	2022-12-12	S	0	10000	19.32	193200	D	16969	D		0	-37	0																						"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Porter Christopher W"	"C/o USA Compression Partners, LP"	"111 Congress Avenue, Suite 2400"	Austin	TX	78701		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1693924	3	1522727	1	000169392421000007	"2021-12-21 17:06:34"	wf-form4_164012437986933.xml	4	2021-12-17	0	1	0	000000000000000000	0	"Common Units"	2021-12-17	M	0	16708	0	0	A	26969	D		0	163	0																						"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Porter Christopher W"	"C/o USA Compression Partners, LP"	"111 Congress Avenue, Suite 2400"	Austin	TX	78701		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1693924	3	1522727	1	000169392421000003	"2021-03-15 17:09:01"	wf-form4_161584252264925.xml	4	2021-03-12	0	1	0	000000000000000000	0	"Common Units"	2021-03-12	M	0	2872	0	0	A	18615	D		0	18	0																	U		0	0000		"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Porter Christopher W"	"C/o USA Compression Partners, LP"	"111 Congress Avenue, Suite 2400"	Austin	TX	78701		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1693924	3	1522727	1	000110465920030844	"2020-03-09 17:27:00"	a4.xml	4	2020-03-09	0	1	0	000000000000000000	0	"Common Units"	2020-03-09	M	0	4682	0	0	A	17179	D		0	37	0																	U		0	0000		"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Porter Christopher W"	"C/o USA Compression Partners, LP"	"111 Congress Avenue, Suite 2400"	Austin	TX	78701		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1693924	1	1522727	1	000110465919014268	"2019-03-12 16:32:44"	a4.xml	4	2019-03-08	0	1	0	000000000000000000	0	"Common Units"	2019-03-08	M	0	7449	0	0	A	14838	D		0	101	0																	U		0	0000		"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Porter Christopher W"	"C/o USA Compression Partners, LP"	"100 Congress Avenue, Suite 450"	Austin	TX	78701		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1693924	1	1522727	1	000110465918071384	"2018-12-04 16:32:12"	a4.xml	4	2018-12-03	0	1	0	000000000000000000	0	"Common Units"	2018-12-03	M	0	2095	0	0	A	11114	D		0	23	0																	U		0	0000		"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Porter Christopher W"	"C/o USA Compression Partners, LP"	"100 Congress Avenue, Suite 450"	Austin	TX	78701		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1693924	1	1522727	1	000110465918024520	"2018-04-17 16:31:32"	a4.xml	4	2018-04-13	0	1	0	000000000000000000	0	"Common Units"	2018-04-13	M	0	5587	0	0	A	9019	D		0	163	0																	U		0	0000		"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Porter Christopher W"	"C/o USA Compression Partners, LP"	"100 Congress Avenue, Suite 450"	Austin	TX	78701		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1693924	1	1522727	1	000110465918016728	"2018-03-12 16:38:54"	a4.xml	4	2018-03-09	0	1	0	000000000000000000	0	"Common Units"	2018-03-09	M	0	4577	0	0	A	6226	D		0	278	0																	U		0	0000		"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Porter Christopher W"	"C/o USA Compression Partners, LP"	"100 Congress Avenue, Suite 450"	Austin	TX	78701		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1693924	2	1522727	1	000110465917071687	"2017-12-04 16:07:47"	a4.xml	4	2017-12-04	0	1	0	000000000000000000	0	"Common Units"	2017-12-04	M	0	2095	0	0	A	3938	D		0	114	0																	U		0	0000		"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Porter Christopher W"	"C/o USA Compression Partners, Lp,"	"100 Congress Avenue, Suite 450"	Austin	TX	78701		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1693924	1	1522727	1	000110465917016411	"2017-03-14 17:39:21"	a4.xml	4	2017-03-10	0	1	0	000000000000000000	0	"Common Units"	2017-03-10	M	0	2766	0	0	A	2430	D		0	-823	2599	-2	2	2	2	3				-1	-5	-6	-11	-4	5	87	11	U		0	0000		"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Porter Christopher W"	"C/o USA Compression Partners, LP"	"100 Congress Avenue, Suite 450"	Austin	TX	78701		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
