sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1435479	1	1616262	1	000143774916024080	"2016-01-26 15:31:24"	rdgdoc.xml	4	2016-01-25	0	0	0	000000000000000000	0	Common	2016-01-25	S	0	3000	10.5633	31690	D	19696	D		1	-13	174	0	1	2	1	-2	-4	-2	16	0	-2	-1	4	-4	-16	-20	-6	C		0	0000		"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Jeremy M Kinney"	"265 Turner Drive"		Durango	CO	81303		0	1	0	0	"VP Finance"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1435479	1	1616262	1	000143774915020209	"2015-11-09 14:26:44"	rdgdoc.xml	4	2015-11-06	0	0	0	000000000000000000	0	Common	2015-11-06	S	0	2000	10.8659	21732	D	22696	D		1	-8	193	0	0	0	0	-6	-8	-4	-5	-1	0	-3	-6	-13	-13	-6	-7	C		0	0000		"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Jeremy M Kinney"	"265 Turner Drive"		Durango	CO	81303		0	1	0	0	"VP Finance"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1435479	1	1616262	1	000143774915013908	"2015-07-23 09:52:48"	rdgdoc.xml	4	2015-07-22	0	0	0	000000000000000000	0	Common	2015-07-22	S	0	915	12.85	11758	D	24696	D		0	-4	79	0	-2	-1	0	-4	-12	-17	-19	0	-1	-1	-2	-3	-1	3	4	C		0	0000		"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Jeremy M Kinney"	"265 Turner Drive"		Durango	CO	81303		0	1	0	0	"VP Finance"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1435479	1	1616262	1	000143774915013817	"2015-07-21 16:36:51"	rdgdoc.xml	4	2015-07-17	0	0	0	000000000000000000	0	Common	2015-07-17	S	0	2888	12.9504	37401	D	25611	D		1	-10	78	0	1	1	0	-4	-10	-20	-17	0	0	-1	-1	-2	-1	4	7	C		0	0000		"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Jeremy M Kinney"	"265 Turner Drive"		Durango	CO	81303		0	1	0	0	"VP Finance"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1435479	1	785815	1	000143774915000831	"2015-01-20 10:46:04"	rdgdoc.xml	4	2015-01-16	0	0	0	000000000000000000	0	Common	2015-01-16	S	0	2200	13.0455	28700	D	28499	D		1	-7	168	0	1	0	5	8	1	-1	-22	2	0	1	4	12	5	17	22	C		0	0000		"Rocky Mountain Chocolate Factory Inc"	RMCF	2060	840910696	CO	0004-02-28	20	d	"Jeremy M Kinney"	"265 Turner Drive"		Durango	CO	81303		0	1	0	0	"VP Finance"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1435479	1	785815	1	000143774914020443	"2014-11-12 12:38:02"	rdgdoc.xml	4	2014-11-11	0	0	0	000000000000000000	0	Common	2014-11-11	S	0	1500	12.224	18336	D	30699	D		1	-5	171	0	1	2	3	7	19	10	-7	0	0	0	-3	-4	6	-1	26	C		0	0000		"Rocky Mountain Chocolate Factory Inc"	RMCF	2060	840910696	CO	0004-02-28	20	d	"Jeremy M Kinney"	"265 Turner Drive"		Durango	CO	81303		0	1	0	0	"VP Finance"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1435479	1	785815	1	000143774914012979	"2014-07-18 12:15:22"	rdgdoc.xml	4	2014-07-17	0	0	0	000000000000000000	0	Common	2014-07-17	S	0	3000	12.7081	38124	D	32199	D		0	-9	150	0	2	3	2	0	-4	6	6	-5	-3	-1	4	9	11	1	12	C		0	0000		"Rocky Mountain Chocolate Factory Inc"	RMCF	2060	840910696	CO	0004-02-28	20	d	"Jeremy M Kinney"	"265 Turner Drive"		Durango	CO	81303		0	1	0	0	"VP Finance"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1435479	2	785815	1	000143774914010217	"2014-05-30 10:41:26"	rdgdoc.xml	4	2014-05-29	0	1	0	000000000000000000	0	Common	2014-05-29	M	0	4760	7.4082	35263	A	35199	D		0	16	94	0	-1	-1	4	14	8	10	16	1	2	1	1	0	-9	-7	22	C		0	0000		"Rocky Mountain Chocolate Factory Inc"	RMCF	2060	840910696	CO	0004-02-28	20	d	"Jeremy M Kinney"	"265 Turner Drive"		Durango	CO	81301		0	1	0	0	"VP Finance"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1435479	2	785815	1	000143774914004876	"2014-03-24 13:33:05"	rdgdoc.xml	4	2014-03-24	0	1	0	000000000000000000	0	Common	2014-03-24	M	0	5000	7.4082	37041	A	34088	D		0	17	78	0	-1	-2	0	-1	7	10	23	-2	-1	1	5	1	-3	1	37	C		0	0000		"Rocky Mountain Chocolate Factory Inc"	RMCF	2060	840910696	CO	0004-02-28	20	d	"Jeremy M Kinney"	"265 Turner Drive"		Durango	CO	81301		0	1	0	0	"VP Finance"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1435479	2	785815	1	000143774914001415	"2014-02-03 16:37:18"	rdgdoc.xml	4	2014-01-31	0	0	0	000000000000000000	0	Common	2014-01-31	S	0	1500	11.7787	17668	D	29088	D		1	-5	137	0	-1	-1	-3	1	3	12	22	-2	-4	-1	-1	-8	-11	-1	45	C		0	0000		"Rocky Mountain Chocolate Factory Inc"	RMCF	2060	840910696	CO	0004-02-28	20	d	"Jeremy M Kinney"	"265 Turner Drive"		Durango	CO	81301		0	1	0	0	"VP Finance"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
