sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1915043	1	1315257	1	000120919123021462	"2023-03-29 08:39:27"	doc4.xml	4	2023-03-27	0	0	0	000000000000000000	0	"Common Stock"	2023-03-27	P	0	30	32.701	983	A	29880	D		0	0	0	0																					"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Skrovanek Daniel J"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"VP, Growth, Innovation"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1533627	5	1315257	1	000120919123021460	"2023-03-29 08:37:01"	doc4.xml	4	2023-03-27	0	0	0	000000000000000000	0	"Common Stock"	2023-03-27	P	0	6	32.699	186	A	21565	D		0	0	0	0																					"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Jensen Traci L"	"436 Seventh Avenue"		Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1190210	5	1315257	1	000120919120030869	"2020-05-20 16:14:06"	doc4.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Common Stock"	2020-05-19	P	0	3250	15.36	49920	A	65936	D		0	5	0																	C		0	0000		"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Neupaver Albert J"	"436 Seventh Avenue"		Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1737942	1	1315257	1	000120919119045836	"2019-08-14 10:38:34"	doc4.xml	4	2019-08-13	0	0	0	000000000000000000	0	"Common Stock"	2019-08-13	P	0	12000	28.9227	347073	A	215787	D		0	6	0	0																C		0	0000		"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Johnson R. Michael"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"VP Utility, Industrial Prod"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1737942	1	1315257	1	000120919119029933	"2019-05-15 15:02:40"	doc4.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Common Stock"	2019-05-14	P	0	1523	29.74	45294	A	203787	D		0	1	0	0																C		0	0000		"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Johnson R. Michael"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"VP Utility, Industrial Prod"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1737942	1	1315257	1	000120919119029555	"2019-05-14 13:30:24"	doc4.xml	4	2019-05-10	0	0	0	000000000000000000	0	"Common Stock"	2019-05-10	P	0	8577	29.3171	251453	A	202264	D		1	4	0	0																C		0	0000		"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Johnson R. Michael"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"VP Utility, Industrial Prod"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1737942	1	1315257	1	000120919119029012	"2019-05-10 17:06:30"	doc4.xml	4	2019-05-08	0	0	0	000000000000000000	0	"Common Stock"	2019-05-08	P	0	9900	29.0876	287967	A	193687	D		1	5	0																	C		0	0000		"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Johnson R. Michael"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"VP Utility, Industrial Prod"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1737942	1	1315257	1	000120919119019612	"2019-03-15 11:05:53"	doc4.xml	4	2019-03-14	0	0	0	000000000000000000	0	"Common Stock"	2019-03-14	P	0	20000	25.4982	509964	A	183787	D		0	12	0	0																C		0	0000		"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Johnson R. Michael"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"VP Utility, Industrial Prod"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1260399	6	1315257	1	000120919118063389	"2018-12-19 09:08:32"	doc4.xml	4	2018-12-18	0	0	0	000000000000000000	0	"Common Stock"	2018-12-18	P	0	10000	17.1	171000	A	47643	D		0	27	0	0																C		0	0000		"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Zugay Michael"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1737942	1	1315257	1	000120919118063387	"2018-12-19 09:02:51"	doc4.xml	4	2018-12-17	0	0	0	000000000000000000	0	"Common Stock"	2018-12-17	P	0	50000	17.35	867500	A	161534	D		0	45	0	0																C		0	0000		"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Johnson R. Michael"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"VP Utility, Industrial Prod"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1450800	5	1315257	1	000120919118062897	"2018-12-17 14:46:18"	doc4.xml	4	2018-12-17	0	0	0	000000000000000000	0	"Common Stock"	2018-12-17	P	0	5000	16.43	82150	A	36157	D		0	16	0	0																C		0	0000		"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Sullivan James A."	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"SVP RPS, Global CM, C"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1229771	8	1315257	1	000120919118062671	"2018-12-14 15:14:47"	doc4.xml	4	2018-12-13	0	0	0	000000000000000000	0	"Common Stock"	2018-12-13	P	0	6000	17.0333	102200	A	157038	D		1	4	0	0																C		0	0000		"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Ball M Leroy"	"436 Seventh Avenue"		Pittsburgh	PA	15219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1553647	3	1315257	1	000120919118060774	"2018-12-04 14:44:47"	doc4.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock"	2018-12-03	P	0	1000	18.5	18500	D	15010	D		0	7	0	0																C		0	0000		"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Dowd Joseph P"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"Global VP, SHE, Process Excel"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1229771	8	1315257	1	000120919118060538	"2018-12-03 15:09:17"	doc4.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock"	2018-12-03	P	0	4000	18.9	75600	A	151038	D		0	3	0	0																C		0	0000		"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Ball M Leroy"	"436 Seventh Avenue"		Pittsburgh	PA	15219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1190210	5	1315257	1	000120919118059124	"2018-11-19 14:00:38"	doc4.xml	4	2018-11-19	0	0	0	000000000000000000	0	"Common Stock"	2018-11-19	P	0	5000	20.75	103750	A	50316	D		0	11	0	0																C		0	0000		"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Neupaver Albert J"	"436 Seventh Avenue"		Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
