sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1554176	3	1598428	2	000095017024058064	"2024-05-10 19:00:29"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Shares"	2024-05-10	S	f	6633	23.0653	152992	D	687406	D		0	-1	0																						"Metallus Inc."	MTUS	3312	464024951	OH	0004-12-31	33	d	"Williams Michael S"	"1835 Dueber Ave. Sw"		Canton	OH	44706		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1638813	2	1598428	2	000095017024058063	"2024-05-10 19:00:19"	ownership.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Shares"	2024-05-10	M	f	8274	12.45	103011	A	183552	D		0	5	0																						"Metallus Inc."	MTUS	3312	464024951	OH	0004-12-31	33	d	"Westbrooks Kristopher R"	"1835 Dueber Ave. Sw"		Canton	OH	44706		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1638813	2	1598428	2	000095017024058063	"2024-05-10 19:00:19"	ownership.xml	4	2024-05-10	0	1	0	000000000000000000	1	"Common Shares"	2024-05-10	S	f	10922	23.0214	251440	D	183552	D		0	-6	0																						"Metallus Inc."	MTUS	3312	464024951	OH	0004-12-31	33	d	"Westbrooks Kristopher R"	"1835 Dueber Ave. Sw"		Canton	OH	44706		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1860429	2	1598428	2	000095017024058062	"2024-05-10 19:00:09"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Shares"	2024-05-10	S	f	2000	23	46000	D	86394	D	"by 401(k) plan"	0	-2	0																						"Metallus Inc."	MTUS	3312	464024951	OH	0004-12-31	33	d	"Raketich Kevin A"	"1835 Dueber Ave. Sw"		Canton	OH	44706		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1915828	3	17843	1	000106299324009900	"2024-05-10 16:14:02"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	4358	53.2138	231906	A	23014	D		0	23	0																						"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Akins Marshall D"	"Carpenter Technology Corporation"	"1735 Market Street, 15Th Floor"	Philadelphia	PA	19103		0	1	0	0	"VP Chief Commercial Officer"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1915828	3	17843	1	000106299324009900	"2024-05-10 16:14:02"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	2	"Common Stock"	2024-05-08	S	0	4358	102.23	445518	D	23014	D		0	-16	0																						"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Akins Marshall D"	"Carpenter Technology Corporation"	"1735 Market Street, 15Th Floor"	Philadelphia	PA	19103		0	1	0	0	"VP Chief Commercial Officer"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1752632	9	17843	1	000106299324009557	"2024-05-07 16:28:03"	form4.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	0	802	58.94	47270	A	11509	D		0	7	0																						"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Socci Elizabeth A"	"C/O Carpenter Technology Corporation"	"1735 Market Street, 15Th Fl"	Philadelphia	PA	19103		0	1	0	0	"VP, Contr, Ch Acctg Officer"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1752632	9	17843	1	000106299324009557	"2024-05-07 16:28:03"	form4.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Stock"	2024-05-06	S	0	802	102.11	81892	D	11509	D		0	-7	0																						"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Socci Elizabeth A"	"C/O Carpenter Technology Corporation"	"1735 Market Street, 15Th Fl"	Philadelphia	PA	19103		0	1	0	0	"VP, Contr, Ch Acctg Officer"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1218733	4	17843	1	000106299324009555	"2024-05-07 16:27:19"	form4.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	31000	100.568	3117608	D	424126	I	"Held by Affiliates of Reporting Person"	0	-7	0																						"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Karol Steven E"	"Carpenter Technology Corporation"	"1735 Market Street, 15Th Fl"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1767177	1	1022671	1	000106299324009144	"2024-05-01 14:27:25"	form4.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	10182	38.4315	391310	A	123599	D		0	9	0	0																					"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Alvarez Miguel"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
