acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 19:00:04"	2024-06-14	ownership.xml	95017024073910	1	0	0	1598428	"Metallus Inc."	3312	OH	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	MTUS	1	4	4	16	S	D	4	22.3108	126556	2823560	1056530	14	D	0	1232579	"Syrvalin Kristine C"	"1835 Dueber Ave. Sw"		Canton	OH	44706		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1														
"2024-06-14 16:57:17"	2024-05-31	primary_doc.xml	180968924000013	1	0	0	931584	"Universal Stainless & Alloy Products Inc"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	USAP	1	3	0	3	M	A	4	0.0000	7500	0	192219	4	D	0	1234541	"Toledano Udi"	"51 Duffield Drive"		"S. Orange"	NJ	07079		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:44:57"	2024-05-29	form4.xml	106299324011588	0	0	0	95953	"Ascent Industries Co."	3317	DE	4	19	d	33	3317	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Pipe & Tubes"	ACNT	1	2	1	3	S	D	4	10.3058	185422	1910922	1713319	12	I	0	1539953	"Privet Fund Management LLC"	"79 West Paces Ferry Rd., Suite 200B"		Atlanta	GA	30305		0	0	1	1		"See explanation of responses"	0	0	0	0	0	0	0														
"2024-05-28 13:03:04"	2024-05-10	wk-form4_1716915775.xml	162828024022862	1	0	0	1514705	"Suncoke Energy, Inc."	3312		4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	SXC	1	2	1	3	P	A	4	7.8035	11064	86338	21922	102	D	0	1777050	"Quanci John F"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-23 16:24:07"	2024-05-21	form4.xml	106299324011051	1	0	0	17843	"Carpenter Technology Corp"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	CRS	1	4	3	9	M	A	4	86.0268	93246	8021655	543447	21	D	0	1137979	"Dee James D"	"C/O Carpenter Technology Corporation"	"1735 Market Street, 15Th Fl"	Philadelphia	PA	19103		0	1	0	0	"SVP GC, Sec"		0	0	0	0	0	1	1														
"2024-05-23 16:24:07"	2024-05-21	form4.xml	106299324011051	1	0	0	17843	"Carpenter Technology Corp"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	CRS	1	4	3	9	S	D	4	86.0268	93246	8021655	543447	21	D	0	1137979	"Dee James D"	"C/O Carpenter Technology Corporation"	"1735 Market Street, 15Th Fl"	Philadelphia	PA	19103		0	1	0	0	"SVP GC, Sec"		0	0	0	0	0	1	1														
"2024-05-16 07:52:33"	2024-05-15	form4.xml	106299324010362	1	0	0	1022671	"Steel Dynamics Inc"	3312	IN	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	STLD	1	5	5	6	S	D	4	59.9896	96679	5799735	3851035	3	D	0	1607477	"Graham Christopher A"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-04-30 16:18:08"	2024-04-26	ownership.xml	95017024050539	0	0	0	1968487	"Worthington Steel, Inc."	3310	OH	4	19	d	33	3310	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	WS	1	1	0	1	S	D	4	30.8850	12000	370620	85583	16	D	0	1229316	"Nelson Carl A Jr"	"100 Old Wilson Bridge Road"		Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-08 09:48:27"	2024-04-05	ownership.xml	95017024042444	1	0	1	108516	"Worthington Enterprises, Inc."	3310	OH	4	19	d	33	3310	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	WOR	1	3	1	5	S	D	4	47.3259	340254	16102811	577405	143	D	0	1523203	"Horton Ozey K Jr"	"200 West Old Wilson Bridge Road"		Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 16:53:29"	2024-04-01	rdgdoc.xml	143774924010905	1	0	0	1001385	"Northwest Pipe Co"	3317	OR	4	19	d	33	3317	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Pipe & Tubes"	NWPX	1	6	6	6	M	A	4	0.0000	57782	0	237470	32	D	0	1445525	"Kendrick Megan A."	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	"VP of HR"		0	0	0	0	0	0	1														
