acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-14 17:07:23"	2024-05-13	wk-form4_1715634334.xml	9595324000032	0	0	0	95953	"Ascent Industries Co."	3317	DE	4	19	d	33	3317	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Pipe & Tubes"	ACNT	1	1	1	2	P	A	4	10.1082	12427	125614	39671	46	D	0	2012178	"Kitchen John Bryan"	"1400 16Th Street"	"Suite 270"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-13 15:38:00"	2024-05-10	wk-form4_1715629068.xml	162828024022862	0	0	0	1514705	"Suncoke Energy, Inc."	3312		4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	SXC	1	1	0	1	P	A	4	10.3800	2000	20760	2000		D	0	1968966	"Mikhalevsky Andrei Alexander"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-17 16:16:57"	2024-01-12	ownership.xml	95017024005037	0	0	0	1968487	"Worthington Steel, Inc."	3310	OH	4	19	d	33	3310	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	WS	1	1	0	1	P	A	4	28.0832	1850	51954	7033	36	D	0	1671166	"Chiappone Charles M"	"100 Old Wilson Bridge Road"		Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-21 08:02:59"	2023-12-19	form4.xml	112760223030228	0	0	0	73309	"Nucor Corp"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	NUE	1	1	0	1	P	A	4	176.6090	1000	176609	1000		D	0	1515709	"Gangestad Nicholas C"	"1915 Rexford Road"		Charlotte	NC	28211		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-25 09:48:30"	2023-10-23	wk-form4_1698241697.xml	2244423000143	0	0	0	22444	"Commercial Metals Co"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	CMC	1	1	1	1	P	A	4	40.3000	6200	249860	92182	7	D	0	1814443	"Matt Peter R"	"6565 N. Macarthur Blvd, Suite 800"		Irving	TX	75039		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-09-13 09:10:14"	2023-09-11	rdgdoc.xml	143774923025733	0	0	0	39092	"Friedman Industries Inc"	3310	TX	4	19	d	33	3310	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	FRD	1	1	0	2	P	A	4	13.7300	4000	54920	24120	20	D	0	1431190	"Reichenthal Max Alan"	"865 Lockwood Drive"		Houston	TX	77020		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-11 11:50:05"	2023-09-07	rdgdoc.xml	143774923025563	0	0	0	39092	"Friedman Industries Inc"	3310	TX	4	19	d	33	3310	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	FRD	1	1	0	2	P	A	4	13.5000	2000	27000	13863	17	D	0	1395046	"Spira Joel"	"1100 Uptown Park Blvd #202"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-25 11:31:40"	2023-08-23	rdgdoc.xml	143774923024648	0	0	1	39092	"Friedman Industries Inc"	3310	TX	4	19	d	33	3310	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	FRD	1	1	1	2	P	A	4	14.5409	10322	150091	142154	8	D	0	1692215	"Taylor Mike J"	"27 Stanwick Place"		"The Woodlands"	TX	77382		1	1	0	0	"Pres ,  CEO ,  Dir"		0	1	1	0	0	0	0														
"2023-08-22 10:16:26"	2023-08-21	rdgdoc.xml	143774923024375	0	0	0	39092	"Friedman Industries Inc"	3310	TX	4	19	d	33	3310	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	FRD	1	1	0	1	P	A	4	14.0000	1800	25200	5400	50	D	0	1832386	"Taylor Sharon L"	"4200 Stone Road"		Kilgore	TX	75662		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-14 17:29:03"	2023-08-10	primary_doc.xml	31503223000024	0	0	0	73309	"Nucor Corp"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	NUE	1	1	0	1	P	D	4	168.0153	39641	6660295	24861268	0	D	0	315032	"State Farm Mutual Automobile Insurance Co"	"One State Farm Plaza"		Bloomington	IL	61710		0	0	1	0			0	0	0	0	0	0	0														
