sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1194374	12	1006830	5	000143774923007360	"2023-03-21 13:17:36"	rdgdoc.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Common Stock"	2023-03-21	P	0	200	18.55	3710	A	144173	D	"Spousal Trust"	0	0	0	0																					"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"McClellan Laurie L"	"28 Tepee Dr"		Minerva	OH	44644		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1194374	12	1006830	5	000143774922015753	"2022-06-23 16:29:04"	rdgdoc.xml	4	2022-06-23	0	0	0	000000000000000000	0	"Common Stock"	2022-06-23	P	0	355	19	6745	A	143247	D	"Trustee, Spousal Trust"	0	0	0																						"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"McClellan Laurie L"	"28 Tepee Dr"		Minerva	OH	44644		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1194374	12	1006830	5	000143774921008637	"2021-04-09 14:24:15"	rdgdoc.xml	4/A	2021-04-08	0	0	0	000000000000000000	0	"Common Stock"	2021-04-08	P	0	146	19.69	2875	A	142336	D	"Trustee, spousal trust"	0	0	0	0																					"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"McClellan Laurie L"	"28 Tepee Dr"		Minerva	OH	44644		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1194374	12	1006830	5	000143774920011729	"2020-05-26 15:42:58"	rdgdoc.xml	4	2020-05-22	0	0	0	000000000000000000	0	"Common Stock"	2020-05-22	P	0	100	14.6	1460	A	141897	D	"Trustee, Spousal Trust"	0	0	0	0																C		0	0000		"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"McClellan Laurie L"	"28 Tepee Dr"		Minerva	OH	44644		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1194374	12	1006830	5	000143774920007121	"2020-04-03 16:10:42"	rdgdoc.xml	4	2020-04-03	0	0	0	000000000000000000	0	"Common Stock"	2020-04-03	P	0	225	14.6	3285	A	141797	D	"Trustee, Spousal Trust"	0	0	0																	C		0	0000		"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"McClellan Laurie L"	"28 Tepee Dr"		Minerva	OH	44644		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1194374	12	1006830	5	000143774920005756	"2020-03-20 13:59:41"	rdgdoc.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Common Stock"	2020-03-20	P	0	300	15.5	4650	A	141572	D	"Trustee, Spousal Trust"	0	0	0	0																C		0	0000		"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"McClellan Laurie L"	"28 Tepee Dr"		Minerva	OH	44644		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1194374	12	1006830	5	000143774919020421	"2019-10-22 14:22:00"	rdgdoc.xml	4	2019-10-21	0	0	0	000000000000000000	0	"Common Stock"	2019-10-21	P	0	500	18.42	9210	A	141272	D	"Trustee, Spousal Trust"	0	0	0	0																C		0	0000		"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"McClellan Laurie L"	"28 Tepee Dr"		Minerva	OH	44644		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1194374	6	1006830	5	000143774918022613	"2018-12-26 16:35:55"	rdgdoc.xml	4	2018-12-24	0	0	0	000000000000000000	0	"Common Stock"	2018-12-24	P	0	1000	17.472	17472	A	411957	D	"POA,Trustee, Spousal Trust,Trustee, Fry "	0	0	0																	C		0	0000		"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"McClellan Laurie L"	"28 Tepee Dr"		Minerva	OH	44644		1	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	55	1194374	6	1006830	4	000119437412000001	"2012-08-03 14:55:10"	primary_doc.xml	4	2012-08-02	0	0	0	000000000000000000	0	"Common Stock"	2012-08-02	P	0	80	15	1200	A	433088	D	"Trustee, Spousal Trust,POA,Company Mgr, "	0	0	0	0																C		0	0000		"Consumers Bancorp Inc /oh/"	CBKM	6036	341771400	OH	0004-06-30	60	h	"McClellan Laurie L"	"28 Tepee Dr"		Minerva	OH	44644		1	0	1	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1194374	11	1006830	4	000119437410000001	"2010-03-05 13:27:39"	primary_doc.xml	4	2010-03-04	0	0	0	000000000000000000	0	"Common Stock"	2010-03-04	P	0	100	12	1200	A	432404	D	"Company Manager, Fry Investment,Trustee,"	0	0	0	0																C		0	0000		"Consumers Bancorp Inc /oh/"	CBKM	6036	341771400	OH	0004-06-30	60	h	"McClellan Laurie L"	"28 Tepee Dr"		Minerva	OH	44644		1	1	1	0	"COB, Board of Dirs"		1	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
