sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1289191	6	1104349	39	000120919116117537	"2016-05-04 18:25:20"	doc4.xml	4	2016-05-02	0	1	0	000000000000000000	0	"Common Stock"	2016-05-02	M	0	1894	0	0	A	27880	D		0	7	6207	-1	-1	-1	-1	-2	12	37		-3	3	7	3	28	22	5	-7	C		0	0000		"Capella Education Co"	CPLA	8200	0		0004-12-31	82	i	"Smith David W"	"225 South 6Th Street, 9Th Floor"		Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1289191	8	1104349	39	000118143115006533	"2015-05-05 19:14:31"	rrd424628.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Common stock"	2015-05-01	M	0	1727	0	0	A	24142	D		0	8	7354	-1	-2	-2	0	2	-3	-13	6	-3	-22	-20	-19	-23	-24	-11	54	C		0	0000		"Capella Education Co"	CPLA	8200	0		0004-12-31	82	i	"Smith David W"	"225 South 6Th Street"	"9Th Floor"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1289191	8	1104349	39	000118143114017906	"2014-05-05 16:39:07"	rrd408448.xml	4	2014-05-01	0	1	0	000000000000000000	0	"Common stock"	2014-05-01	M	0	3143	0	0	A	22415	D		0	16	3665	-2	-4	-4	-6	-8	8	19	-9	7	5	9	2	-1	0	73	89	C		0	0000		"Capella Education Co"	CPLA	8200	0		0004-12-31	82	i	"Smith David W"	"225 South 6Th Street"	"9Th Floor"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1289191	8	1104349	39	000118143113024965	"2013-05-03 12:48:55"	rrd378281.xml	4	2013-05-01	0	1	0	000000000000000000	0	"Common stock"	2013-05-01	M	0	3033	0	0	A	19272	D		0	19	3455	0	1	1	7	26	43	72	73	-2	2	21	11	31	13	10	-28	C		0	0000		"Capella Education Co"	CPLA	8200	0		0004-12-31	82	i	"Smith David W"	"225 South 6Th Street"	"9Th Floor"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1289191	8	1104349	39	000118143112031980	"2012-05-23 15:22:38"	rrd346490.xml	4	2012-05-22	0	1	0	000000000000000000	0	"Common stock"	2012-05-22	M	0	350	0	0	A	16239	D		0	2	4373	0	3	3	4	10	14	-8	48	-3	1	-3	-14	-27	-11	-37	-66	C		0	0000		"Capella Education Co"	CPLA	8200	0		0004-12-31	82	i	"Smith David W"	"225 South 6Th Street"	"9Th Floor"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1289191	8	1104349	39	000118143112026875	"2012-05-02 09:09:07"	rrd343361.xml	4	2012-05-01	0	1	0	000000000000000000	0	"Common stock"	2012-05-01	M	0	569	0	0	A	15889	D		0	4	4968	0	0	-2	-1	0	-14	1	18	-3	-10	-11	-19	-27	-16	-39	-68	C		0	0000		"Capella Education Co"	CPLA	8200	0		0004-12-31	82	i	"Smith David W"	"225 South 6Th Street"	"9Th Floor"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1289191	8	1104349	39	000118143111032431	"2011-05-24 17:33:29"	rrd311750.xml	4	2011-05-23	0	1	0	000000000000000000	0	"Common stock"	2011-05-23	M	0	350	0	0	A	15320	D		0	2	8780	1	-1	-1	2	-9	-37	-30	-37	-5	-8	-7	-6	-15	-14	-47	-10	C		0	0000		"Capella Education Co"	CPLA	8200	0		0004-12-31	82	i	"Smith David W"	"225 South 6Th Street"	"9Th Floor"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1289191	8	1104349	39	000118143111026515	"2011-05-03 12:26:19"	rrd310083.xml	4	2011-05-02	0	1	0	000000000000000000	0	"Common stock"	2011-05-02	M	0	205	0	0	A	14970	D		0	1	9788	0	1	1	-2	-5	-17	-27	-39	0	3	0	-1	-12	-8	-47	3	C		0	0000		"Capella Education Co"	CPLA	8200	0		0004-12-31	82	i	"Smith David W"	"225 South 6Th Street"	"9Th Floor"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
20	34	1289191	8	1104349	3	000118143110029504	"2010-05-26 15:33:31"	rrd277041.xml	4	2010-05-24	0	1	0	000000000000000000	0	"Common stock"	2010-05-24	M	0	350	0	0	A	14765	D		0	2	17354	0	0	-1	-1	-8	-24	-37	-46	-4	-2	-5	-5	3	21	63	41	C		0	0000		"Capella Education Co"	CPLA	7389	0		0004-12-31	73	i	"Smith David W"	"225 South 6Th Street"	"9Th Floor"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
18	8	1289191	7	893965	1	000119491209000044	"2009-04-01 15:27:29"	edgardoc.xml	4	2009-04-01	0	0	0	000000000000000000	0	"Common Stock"	2009-04-01	P	0	12865	1.75	22514	A	95969	I	"by David Smith Trust,By Patr Smith Trust"	0	15	0	0																C		0	0000		"Plato Learning Inc"	TUTR	2741	363660532	DE	0004-10-31	27	d	"Smith David W"	"10801 Nesbitt Avenue South"		Bloomington	MN	55437-3109		1	0	0	0			0	0	0	0	0	0	0	d	27	2741	5	"Miscellaneous Publishing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1289191	7	893965	1	000119491209000034	"2009-03-31 09:04:50"	edgardoc.xml	4	2009-03-27	0	0	0	000000000000000000	0	"Common Stock"	2009-03-27	P	0	7135	1.52909	10910	A	83104	b	"by David Smith Trust"	0	9	0	0																					"Plato Learning Inc"	TUTR	2741	363660532	DE	0004-10-31	27	d	"Smith David W"	"10801 Nesbitt Avenue South"		Bloomington	MN	55437-3109		1	0	0	0			0	0	0	0	0	0	0	d	27	2741	5	"Miscellaneous Publishing"	Print	"Printing & Publishing"	PBS	Media	Media
21	121	1289191	2	1042173	1	000118143109005029	"2009-01-27 19:26:15"	rrd231079.xml	4	2009-01-26	0	1	0	000000000000000000	0	"Common Stock"	2009-01-26	M	0	5112	1.956	9999	A	12141	D		0	73	18	3	0	0	1	-13	12	17	196	-5	-7	-21	-12	-32	-47	-59	-69	C		0	0000		"Scientific Learning Corp"	SCIL	8200	943234458	DE	0004-12-31	82	i	"Smith David W"	"C/o Scientific Learning Corporation"	"300 Frank H. Ogawa Plaza, Suite 600"	Oakland	CA	94612-2040		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
18	8	1289191	7	893965	1	000119491207000029	"2007-12-17 18:09:53"	edgardoc.xml	4	2007-12-05	0	0	0	000000000000000000	0	"Common Stock"	2007-12-05	S	0	14	4.006	56	D	73969	D	"By Patr Smith Trust,by David Smith Trust"	0	0	0																						"Plato Learning Inc"	TUTR	2741	363660532	DE	0004-10-31	27	d	"Smith David W"	"10801 Nesbitt Avenue South"		Bloomington	MN	55437-3109		1	0	0	0			0	0	0	0	0	0	0	d	27	2741	5	"Miscellaneous Publishing"	Print	"Printing & Publishing"	PBS	Media	Media
20	34	1289191	8	1104349	3	000118143107071844	"2007-11-28 10:43:59"	rrd180008.xml	4	2007-11-26	0	1	0	000000000000000000	0	"Common stock"	2007-11-26	M	0	9996	21.0958	210874	A	14415	D		0	226	14660	0	6	5	6	5	-20	-3	-18	0	-4	-7	5	34	60	160							"Capella Education Co"	CPLA	7389	0		0004-12-31	73	i	"Smith David W"	"225 South 6Th Street"	"9Th Floor"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
21	121	1289191	2	1042173	1	000089843007003394	"2007-08-17 18:29:06"	rrd170057.xml	4	2007-08-15	0	1	0	000000000000000000	0	"Common Stock"	2007-08-15	M	0	1418	7.05	9997	A	6846	D		0	26	225	5	0	0	2	4	2	-18	-39	-6	-23	-27	-21	-20	-13	18	-8	C		0	0000		"Scientific Learning Corp"	SCIL	8200	943234458	DE	0004-12-31	82	i	"Smith David W"	"C/o Scientific Learning Corporation"	"300 Frank H. Ogawa Plaza, Suite 600"	Oakland	CA	94612-2040		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
20	34	1289191	6	1104349	3	000120919107031557	"2007-05-18 17:18:50"	doc4.xml	4	2007-05-16	0	1	0	000000000000000000	0	"Common Stock"	2007-05-16	S	0	6609	34.38	227217	D	7578	D		0	-47	4728	5	4	4	6	11	19	87	66	2	-4	5	6	23	41			C		0	0000		"Capella Education Co"	CPLA	7389	0		0004-12-31	73	i	"Smith David W"	"225 South 6Th Street, 9Th Floor"		Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1289191	6	1104349	3	000120919107031557	"2007-05-18 17:18:50"	doc4.xml	4	2007-05-16	0	1	0	000000000000000000	1	"Common Stock"	2007-05-16	M	0	7500	11.12	83400	A	7578	D		0	9615	4728	5	4	4	6	11	19	87	66	2	-4	5	6	23	41			C		0	0000		"Capella Education Co"	CPLA	7389	0		0004-12-31	73	i	"Smith David W"	"225 South 6Th Street, 9Th Floor"		Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
18	8	1289191	5	893965	1	000119491207000004	"2007-03-15 13:00:12"	edgardoc.xml	4	2007-03-13	0	0	0	000000000000000000	0	"Common Stock"	2007-03-14	P	0	10000	3.862	38620	A	71365	I	"By Patr Smith Trust,by David Smith Trust"	1	16	0	0																C		0	0000		"Plato Learning Inc"	TUTR	2741	363660532	DE	0004-10-31	27	d	"Smith David W"	"10801 Nesbitt Avenue South"		Bloomington	MN	55437-3109		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	d	27	2741	5	"Miscellaneous Publishing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1289191	5	893965	1	000119491206000034	"2006-09-11 12:45:38"	edgardoc.xml	4	2006-06-26	0	0	0	000000000000000000	1	"Common Stock"	2006-09-08	P	0	2000	6.45	12900	A	59028	M	"By Patr Smith Trust,by David Smith Trust"	0	4	0	0																C		0	0000		"Plato Learning Inc"	TUTR	2741	363660532	DE	0004-10-31	27	d	"Smith David W"	"10801 Nesbitt Avenue South"		Bloomington	MN	55437-3109		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	d	27	2741	5	"Miscellaneous Publishing"	Print	"Printing & Publishing"	PBS	Media	Media
21	121	1289191	2	1042173	1	000118143106045899	"2006-08-04 16:41:57"	rrd126513.xml	4	2006-08-02	0	1	0	000000000000000000	0	"Common Stock"	2006-08-04	M	0	2294	4.36	10002	A	5428	D		0	73	18	-6	8	8	14	9	20	48	71	0	3	0	-5	0	-28	-33	-32	C		0	0000		"Scientific Learning Corp"	SCIL	8200	943234458	DE	0004-12-31	82	i	"Smith David W"	"C/o Scientific Learning Corporation"	"300 Frank H. Ogawa Plaza, Suite 600"	Oakland	CA	94612-2040		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
18	8	1289191	4	893965	1	000119491206000032	"2006-06-28 12:12:24"	smi257.xml	4	2006-06-27	0	0	0	000000000000000000	0	"Common Stock"	2006-06-27	P	0	6000	6	36000	A	56087	B	"By David Smith Trust"	0	12	0	0																					"Plato Learning Inc"	TUTR	2741	363660532	DE	0004-10-31	27	d	"Smith David W"	"10801 Nesbitt Avenue South"		Bloomington	MN	554373109		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	d	27	2741	5	"Miscellaneous Publishing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1289191	4	893965	1	000119491206000024	"2006-06-13 17:16:33"	smi253.xml	4	2006-06-13	0	0	0	000000000000000000	0	"Common Stock"	2006-06-13	P	0	2000	5.73	11460	A	50087	B	"By David Smith Trust"	0	4	0	0																					"Plato Learning Inc"	TUTR	2741	363660532	DE	0004-10-31	27	d	"Smith David W"	"10801 Nesbitt Avenue South"		Bloomington	MN	554373109		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	d	27	2741	5	"Miscellaneous Publishing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1289191	4	893965	1	000119491206000022	"2006-06-12 14:38:53"	smi252.xml	4	2006-06-09	0	0	0	000000000000000000	0	"Common Stock"	2006-06-09	P	0	10000	6.0346	60346	A	48087	B	"By David Smith Trust"	0	26	0	0																					"Plato Learning Inc"	TUTR	2741	363660532	DE	0004-10-31	27	d	"Smith David W"	"10801 Nesbitt Avenue South"		Bloomington	MN	554373109		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	d	27	2741	5	"Miscellaneous Publishing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1289191	4	893965	1	000119491206000020	"2006-06-07 13:06:07"	smi251.xml	4	2006-06-06	0	0	0	000000000000000000	1	"Common Stock"	2006-06-06	P	0	10000	6.2266	62266	A	38087	B	"By David Smith Trust"	0	36	0	0																					"Plato Learning Inc"	TUTR	2741	363660532	DE	0004-10-31	27	d	"Smith David W"	"10801 Nesbitt Avenue South"		Bloomington	MN	554373109		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	d	27	2741	5	"Miscellaneous Publishing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1289191	4	893965	1	000119491206000018	"2006-05-08 16:25:46"	smi248.xml	4	2006-03-27	0	0	0	000000000000000000	1	"Common Stock"	2006-05-05	P	0	12903	7.75	99998	A	28087	B		0	85	0	0																					"Plato Learning Inc"	TUTR	2741	363660532	DE	0004-10-31	27	d	"Smith David W"	"10801 Nesbitt Avenue South"		Bloomington	MN	554373109		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	d	27	2741	5	"Miscellaneous Publishing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1289191	4	893965	1	000119491206000016	"2006-03-15 12:46:15"	smi247.xml	4	2006-03-14	0	0	0	000000000000000000	0	"Common Stock"	2006-03-14	P	0	2000	8	16000	A	15000	B	"By David Smith Trust"	0	15	0	0																					"Plato Learning Inc"	TUTR	2741	363660532	DE	0004-10-31	27	d	"Smith David W"	"10801 Nesbitt Avenue South"		Bloomington	MN	554373109		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	d	27	2741	5	"Miscellaneous Publishing"	Print	"Printing & Publishing"	PBS	Media	Media
