sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1398319	2	1317872	125	000120919111033050	"2011-06-03 18:51:17"	doc4.xml	4	2011-06-03	0	1	0	000000000000000000	0	"Common Stock"	2011-06-03	M	0	78130	3.46	270330	A	1822446	D		0	4	0																	C		0	0000		"Tomotherapy Inc"	TOMO	3845	0	WI	0004-12-31	38	d	"Mackie Thomas Rockwell"	"1240 Deming Way"		Madison	WI	53717		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1462050	2	1317872	125	000120919111033046	"2011-06-03 18:46:21"	doc4.xml	4	2011-06-03	0	1	0	000000000000000000	0	"Common Stock"	2011-06-03	M	0	64749	2.56	165757	A	96249	D		0	206	0																	C		0	0000		"Tomotherapy Inc"	TOMO	3845	0	WI	0004-12-31	38	d	"McCloskey Jonathan"	"1240 Deming Way"		Madison	WI	53717		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1288180	3	1317872	125	000120919111032943	"2011-06-03 16:34:02"	doc4.xml	4	2011-06-02	0	1	0	000000000000000000	0	"Common Stock"	2011-06-02	M	0	54400	0.61	33184	A	146427	D		0	59	0																	C		0	0000		"Tomotherapy Inc"	TOMO	3845	0	WI	0004-12-31	38	d	"McDonough John James"	"1240 Deming Way"		Madison	WI	53717		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1394801	1	1317872	125	000120919111032906	"2011-06-03 16:07:00"	doc4.xml	4	2011-06-01	0	1	0	000000000000000000	0	"Common Stock"	2011-06-02	M	0	68000	3.46	235280	A	284686	D		0	31	0																	C		0	0000		"Tomotherapy Inc"	TOMO	3845	0	WI	0004-12-31	38	d	"Schloesser A Eric"	"1240 Deming Way"		Madison	WI	53717		0	1	0	0	"VP, Operations, Bus. Dev't."		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1396084	4	1317872	125	000120919111032900	"2011-06-03 16:02:25"	doc4.xml	4	2011-06-01	0	1	0	000000000000000000	0	"Common Stock"	2011-06-01	M	0	1050218	2.94432	3092175	A	2155423	D	"By Robertson Revocable Trust"	0	95	0																	C		0	0000		"Tomotherapy Inc"	TOMO	3845	0	WI	0004-12-31	38	d	"Robertson A Frederick"	"1240 Deming Way"		Madison	WI	53717		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1397781	1	1317872	125	000120919111032852	"2011-06-03 14:58:59"	doc4.xml	4	2011-06-01	0	1	0	000000000000000000	0	"Common Stock"	2011-06-01	M	0	9000	3.46	31140	A	80500	D		0	13	0	0																C		0	0000		"Tomotherapy Inc"	TOMO	3845	0	WI	0004-12-31	38	d	"Perez A Carlos"	"1240 Deming Way"		Madison	WI	53717		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1242740	8	1317872	125	000120919111032302	"2011-06-01 17:20:37"	doc4.xml	4	2011-05-31	0	1	0	000000000000000000	0	"Common Stock"	2011-05-31	M	0	25000	2.66	66500	A	363645	D		0	7	0																	C		0	0000		"Tomotherapy Inc"	TOMO	3845	0	WI	0004-12-31	38	d	"Powell Thomas E"	"1240 Deming Way"		Madison	WI	53717		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1111849	7	1317872	125	000120919110043538	"2010-08-20 16:38:49"	doc4.xml	4	2010-08-20	0	0	0	000000000000000000	0	"Common Stock"	2010-08-20	P	0	16900	3.22018	54421	A	52900	D		0	47	0																	C		0	0000		"Tomotherapy Inc"	TOMO	3845	0	WI	0004-12-31	38	d	"Balk Lance C"	"1200 Loch Lane"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1397298	1	1317872	125	000120919110027261	"2010-05-12 16:50:29"	doc4.xml	4	2010-05-12	0	0	0	000000000000000000	0	"Common Stock"	2010-05-12	S	0	15000	3.7	55500	D	151183	D		0	-9	0																	C		0	0000		"Tomotherapy Inc"	TOMO	3845	0	WI	0004-12-31	38	d	"Nolan Cary J"	"1240 Deming Way"		Madison	WI	53717		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1394801	1	1317872	125	000120919110024665	"2010-05-03 11:17:34"	doc4.xml	4	2010-04-30	0	0	0	000000000000000000	0	"Common Stock"	2010-04-30	S	0	214667	3.91599	840634	D	135604	D		0	-61	0	0																C		0	0000		"Tomotherapy Inc"	TOMO	3845	0	WI	0004-12-31	38	d	"Schloesser A Eric"	"1240 Deming Way"		Madison	WI	53717		0	1	0	0	"VP, Operations, Bus. Dev't."		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
