sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1635716	2	1575828	1	000106823818000212	"2018-11-13 15:27:32"	form4.xml	4	2018-11-09	0	0	0	000000000000000000	0	"Common Stock, par value Euro 0.01 per share"	2018-11-09	S	0	5000	7.75	38750	D	11544763	D	"By 2009 Mosing Family Delaware Dynasty T"	0	0	0	0																C		0	0000		"Frank'S International N.V."	FI	1389	981107145	P7	0004-12-31	13	b	"Mosing Gregory Stanton"	"10260 Westheimer Rd."		Houston	TX	77042		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1635716	2	1575828	1	000106823818000162	"2018-08-10 15:50:18"	form4.xml	4	2018-08-08	0	0	0	000000000000000000	0	"Common Stock, par value Euro 0.01 per share"	2018-08-08	S	0	25000	9	225000	D	42254795	D	"By 2009 Mosing Family Delaware Dynasty T"	0	0	0	0																C		0	0000		"Frank'S International N.V."	FI	1389	981107145	P7	0004-12-31	13	b	"Mosing Gregory Stanton"	"10260 Westheimer Rd."		Houston	TX	77042		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1635716	2	1575828	1	000106823818000158	"2018-07-27 08:28:54"	form4.xml	4	2018-07-24	0	0	0	000000000000000000	0	"Common Stock, par value Euro 0.01 per share"	2018-07-24	S	0	15500	8.52	132060	D	42279795	D	"By 2009 Mosing Family Delaware Dynasty T"	0	0	0	0																C		0	0000		"Frank'S International N.V."	FI	1389	981107145	P7	0004-12-31	13	b	"Mosing Gregory Stanton"	"10260 Westheimer Rd."		Houston	TX	77042		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1635716	2	1575828	1	000106823818000144	"2018-07-24 13:03:24"	form4.xml	4	2018-07-20	0	0	0	000000000000000000	0	"Common Stock, par value Euro 0.01 per share"	2018-07-20	S	0	9500	8.5	80750	D	42295295	D	"By 2009 Mosing Family Delaware Dynasty T"	0	0	0	0																C		0	0000		"Frank'S International N.V."	FI	1389	981107145	P7	0004-12-31	13	b	"Mosing Gregory Stanton"	"10260 Westheimer Rd."		Houston	TX	77042		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1635716	2	1575828	1	000106823818000142	"2018-07-11 11:09:02"	form4.xml	4	2018-07-09	0	0	0	000000000000000000	0	"Common Stock, par value Euro 0.01 per share"	2018-07-09	S	0	25000	8.01	200250	D	42304795	D	"By 2009 Mosing Family Delaware Dynasty T"	0	0	0	0																C		0	0000		"Frank'S International N.V."	FI	1389	981107145	P7	0004-12-31	13	b	"Mosing Gregory Stanton"	"10260 Westheimer Rd."		Houston	TX	77042		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1635716	2	1575828	1	000106823818000114	"2018-05-17 14:39:48"	form4.xml	4	2017-11-27	0	0	0	000000000000000000	1	"Common Stock, par value Euro 0.01 per share"	2018-05-14	S	0	25000	7.33	183250	D	42329795	M	"By 2009 Mosing Family Delaware Dynasty T"	0	0	0	0																C		0	0000		"Frank'S International N.V."	FI	1389	981107145	P7	0004-12-31	13	b	"Mosing Gregory Stanton"	"10260 Westheimer Rd."		Houston	TX	77042		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1635716	2	1575828	1	000106823817000283	"2017-12-21 16:24:16"	form4.xml	4	2017-12-19	0	0	0	000000000000000000	0	"Common Stock, par value Euro 0.01 per share"	2017-12-19	S	0	120000	5.87498	704998	D	50041004	D	"By Trust u/l/w Janice P. Mosing f/b/o Li"	1	0	0																	C		0	0000		"Frank'S International N.V."	FI	1389	981107145	P7	0004-12-31	13	b	"Mosing Gregory Stanton"	"10260 Westheimer Rd."		Houston	TX	77042		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1635716	2	1575828	1	000106823817000096	"2017-03-27 14:59:12"	form4.xml	4	2017-03-23	0	0	0	000000000000000000	0	"Common Stock, par value Euro 0.01 per share"	2017-03-23	P	0	10000	9.67	96700	A	9968667	D	"By G. Stanton Investments, LP"	0	0	16974	0	0	2	6	-8				1	-2	-7	-20	-20	-19	-35	-39	C		0	0000		"Frank'S International N.V."	FI	1389	981107145	P7	0004-12-31	13	b	"Mosing Gregory Stanton"	"10260 Westheimer Rd."		Houston	TX	77042		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1635716	2	1575828	1	000106823817000070	"2017-03-23 15:19:03"	form4.xml	4	2017-03-21	0	0	0	000000000000000000	0	"Common Stock, par value Euro 0.01 per share"	2017-03-21	P	0	20000	9.81	196200	A	9958667	D	"By G. Stanton Investments, LP"	1	0	16191	0	3	4	8	-3				-6	-6	-20	-22	-23	-16	-37	-41	C		0	0000		"Frank'S International N.V."	FI	1389	981107145	P7	0004-12-31	13	b	"Mosing Gregory Stanton"	"10260 Westheimer Rd."		Houston	TX	77042		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1635716	2	1575828	1	000106823817000067	"2017-03-21 16:12:14"	form4.xml	4	2017-03-17	0	0	0	000000000000000000	0	"Common Stock, par value Euro 0.01 per share"	2017-03-17	P	0	20000	10.06	201200	A	9938667	D	"By G. Stanton Investments, LP"	1	0	16325	-2	-3	-3	1	-5				-1	-3	-17	-19	-20	-12	-33	-37	C		0	0000		"Frank'S International N.V."	FI	1389	981107145	P7	0004-12-31	13	b	"Mosing Gregory Stanton"	"10260 Westheimer Rd."		Houston	TX	77042		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
