sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	73	1457698	4	1610682	1	000161068220000054	"2020-03-20 18:20:53"	wf-form4_158474283007977.xml	4	2020-03-20	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2020-03-20	P	0	17950	4.57	82032	A	606300	I	"By KKB Holdings LLC"	0	3	0																	LP		0	0000		"Usd Partners LP"	USDP	4013	0	DE	0004-12-31	40	e	"Borgen Dan"	"811 Main Street, Suite 2800"		Houston	TX	77002		1	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	e	40	4013	5	"Railroad Switching & Terminal Establishments"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1457698	4	1610682	1	000161068220000051	"2020-03-19 18:45:57"	wf-form4_158465793814152.xml	4	2020-03-19	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2020-03-19	P	0	26853	4.04	108486	A	588350	I	"By KKB Holdings LLC"	0	5	0																	LP		0	0000		"Usd Partners LP"	USDP	4013	0	DE	0004-12-31	40	e	"Borgen Dan"	"811 Main Street, Suite 2800"		Houston	TX	77002		1	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	e	40	4013	5	"Railroad Switching & Terminal Establishments"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1457698	4	1610682	1	000161068217000101	"2017-09-11 17:33:58"	wf-form4_150516562388929.xml	4	2017-09-11	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2017-09-11	P	0	5000	9.83	49150	A	268710	I	"By KKB Holdings LLC"	0	2	0																	LP		0	0000		"Usd Partners LP"	USDP	4013	0	DE	0004-12-31	40	e	"Borgen Dan"	"811 Main Street, Suite 2800"		Houston	TX	77002		1	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	e	40	4013	5	"Railroad Switching & Terminal Establishments"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1457698	4	1610682	1	000161068217000099	"2017-09-08 16:56:41"	wf-form4_150490418753044.xml	4	2017-09-08	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2017-09-08	P	0	5000	9.19	45950	A	263710	I	"By KKB Holdings LLC"	0	2	0																	LP		0	0000		"Usd Partners LP"	USDP	4013	0	DE	0004-12-31	40	e	"Borgen Dan"	"811 Main Street, Suite 2800"		Houston	TX	77002		1	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	e	40	4013	5	"Railroad Switching & Terminal Establishments"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1457698	4	1610682	1	000161068215000092	"2015-12-01 16:44:06"	wf-form4_144900622520064.xml	4	2015-11-30	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2015-11-30	P	0	5925	10.0714	59673	A	82633	I	"By KKB Holdings LLC"	0	8	852	-1	-5	-5	-24	-32	-27	3	62	0	-1	4	14	-8	-19	-26		LP		0	0000		"Usd Partners LP"	USDP	4013	0	DE	0004-12-31	40	e	"Borgen Dan"	"811 Main Street, Suite 2800"		Houston	TX	77002		1	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	e	40	4013	5	"Railroad Switching & Terminal Establishments"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1457698	4	1610682	1	000161068215000087	"2015-11-20 17:02:57"	wf-form4_144805696735926.xml	4	2015-11-20	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2015-11-20	P	0	5000	10.1127	50564	A	76708	I	"By KKB Holdings LLC"	0	7	851	-1	0	0	0	-38	-39	16	52	3	4	18	15	-6	-24	-32		LP		0	0000		"Usd Partners LP"	USDP	4013	0	DE	0004-12-31	40	e	"Borgen Dan"	"811 Main Street, Suite 2800"		Houston	TX	77002		1	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	e	40	4013	5	"Railroad Switching & Terminal Establishments"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1457698	4	1610682	1	000161068215000085	"2015-11-20 16:27:53"	wf-form4_144805486303057.xml	4	2015-11-19	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2015-11-19	P	0	3796	10.2073	38747	A	71708	I	"By KKB Holdings LLC"	0	6	851	-1	0	0	0	-38	-39	16	52	3	4	18	15	-6	-24	-32		LP		0	0000		"Usd Partners LP"	USDP	4013	0	DE	0004-12-31	40	e	"Borgen Dan"	"811 Main Street, Suite 2800"		Houston	TX	77002		1	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	e	40	4013	5	"Railroad Switching & Terminal Establishments"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1457698	4	1610682	1	000161068215000083	"2015-11-19 16:38:35"	wf-form4_144796910472532.xml	4	2015-11-18	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2015-11-18	P	0	3700	10.1609	37595	A	67912	I	"By KKB Holdings LLC"	0	6	833	-1	-1	-1	0	-40	-36	17	50	11	5	19	14	-3	-22	-31		LP		0	0000		"Usd Partners LP"	USDP	4013	0	DE	0004-12-31	40	e	"Borgen Dan"	"811 Main Street, Suite 2800"		Houston	TX	77002		1	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	e	40	4013	5	"Railroad Switching & Terminal Establishments"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1457698	4	1610682	1	000161068215000081	"2015-11-18 16:40:57"	wf-form4a_144788284753267.xml	4/A	2015-11-17	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2015-11-17	P	0	4904	10.1272	49664	A	64212	I	"By KKB Holdings LLC"	0	8	819	0	-1	-1	-2	-38	-38	15	53	9	8	20	14	-4	-25	-32		LP		0	0000		"Usd Partners LP"	USDP	4013	0	DE	0004-12-31	40	e	"Borgen Dan"	"811 Main Street, Suite 2800"		Houston	TX	77002		1	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	e	40	4013	5	"Railroad Switching & Terminal Establishments"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1457698	4	1610682	1	000161068215000079	"2015-11-18 16:07:05"	wf-form4_144788081505106.xml	4	2015-11-17	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2015-11-17	P	0	4904	10.1272	49664	A	64212	I	"By KKB Holdings LLC"	0	8	819	0	-1	-1	-2	-38	-38	15	53	9	8	20	14	-4	-25	-32		LP		0	0000		"Usd Partners LP"	USDP	4013	0	DE	0004-12-31	40	e	"Borgen Dan"	"811 Main Street, Suite 2800"		Houston	TX	77002		1	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	e	40	4013	5	"Railroad Switching & Terminal Establishments"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
