sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1457698	2	890447	7	000158069521000283	"2021-09-24 18:13:46"	ownership.xml	4	2021-09-22	0	1	0	000000000000000000	1	"Common Stock"	2021-09-22	M	0	25000	2.75	68750	A	209181	D	"Through KKB Holdings LLC"	0	14	0																						"Vertex Energy Inc."	VTNR	2911	943439569	NV	0004-12-31	29	d	"Borgen Dan"	"1331 Gemini Street"	"Suite 250"	Houston	TX	77058		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
22	73	1457698	4	1610682	1	000161068220000054	"2020-03-20 18:20:53"	wf-form4_158474283007977.xml	4	2020-03-20	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2020-03-20	P	0	17950	4.57	82032	A	606300	I	"By KKB Holdings LLC"	0	3	0																	LP		0	0000		"Usd Partners LP"	USDP	4013	0	DE	0004-12-31	40	e	"Borgen Dan"	"811 Main Street, Suite 2800"		Houston	TX	77002		1	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	e	40	4013	5	"Railroad Switching & Terminal Establishments"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1457698	4	1610682	1	000161068220000051	"2020-03-19 18:45:57"	wf-form4_158465793814152.xml	4	2020-03-19	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2020-03-19	P	0	26853	4.04	108486	A	588350	I	"By KKB Holdings LLC"	0	5	0																	LP		0	0000		"Usd Partners LP"	USDP	4013	0	DE	0004-12-31	40	e	"Borgen Dan"	"811 Main Street, Suite 2800"		Houston	TX	77002		1	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	e	40	4013	5	"Railroad Switching & Terminal Establishments"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1457698	4	1610682	1	000161068217000101	"2017-09-11 17:33:58"	wf-form4_150516562388929.xml	4	2017-09-11	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2017-09-11	P	0	5000	9.83	49150	A	268710	I	"By KKB Holdings LLC"	0	2	0																	LP		0	0000		"Usd Partners LP"	USDP	4013	0	DE	0004-12-31	40	e	"Borgen Dan"	"811 Main Street, Suite 2800"		Houston	TX	77002		1	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	e	40	4013	5	"Railroad Switching & Terminal Establishments"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1457698	4	1610682	1	000161068217000099	"2017-09-08 16:56:41"	wf-form4_150490418753044.xml	4	2017-09-08	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2017-09-08	P	0	5000	9.19	45950	A	263710	I	"By KKB Holdings LLC"	0	2	0																	LP		0	0000		"Usd Partners LP"	USDP	4013	0	DE	0004-12-31	40	e	"Borgen Dan"	"811 Main Street, Suite 2800"		Houston	TX	77002		1	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	e	40	4013	5	"Railroad Switching & Terminal Establishments"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1457698	4	1610682	1	000161068215000092	"2015-12-01 16:44:06"	wf-form4_144900622520064.xml	4	2015-11-30	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2015-11-30	P	0	5925	10.0714	59673	A	82633	I	"By KKB Holdings LLC"	0	8	852	-1	-5	-5	-24	-32	-27	3	62	0	-1	4	14	-8	-19	-26		LP		0	0000		"Usd Partners LP"	USDP	4013	0	DE	0004-12-31	40	e	"Borgen Dan"	"811 Main Street, Suite 2800"		Houston	TX	77002		1	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	e	40	4013	5	"Railroad Switching & Terminal Establishments"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1457698	4	1610682	1	000161068215000087	"2015-11-20 17:02:57"	wf-form4_144805696735926.xml	4	2015-11-20	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2015-11-20	P	0	5000	10.1127	50564	A	76708	I	"By KKB Holdings LLC"	0	7	851	-1	0	0	0	-38	-39	16	52	3	4	18	15	-6	-24	-32		LP		0	0000		"Usd Partners LP"	USDP	4013	0	DE	0004-12-31	40	e	"Borgen Dan"	"811 Main Street, Suite 2800"		Houston	TX	77002		1	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	e	40	4013	5	"Railroad Switching & Terminal Establishments"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1457698	4	1610682	1	000161068215000085	"2015-11-20 16:27:53"	wf-form4_144805486303057.xml	4	2015-11-19	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2015-11-19	P	0	3796	10.2073	38747	A	71708	I	"By KKB Holdings LLC"	0	6	851	-1	0	0	0	-38	-39	16	52	3	4	18	15	-6	-24	-32		LP		0	0000		"Usd Partners LP"	USDP	4013	0	DE	0004-12-31	40	e	"Borgen Dan"	"811 Main Street, Suite 2800"		Houston	TX	77002		1	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	e	40	4013	5	"Railroad Switching & Terminal Establishments"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1457698	4	1610682	1	000161068215000083	"2015-11-19 16:38:35"	wf-form4_144796910472532.xml	4	2015-11-18	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2015-11-18	P	0	3700	10.1609	37595	A	67912	I	"By KKB Holdings LLC"	0	6	833	-1	-1	-1	0	-40	-36	17	50	11	5	19	14	-3	-22	-31		LP		0	0000		"Usd Partners LP"	USDP	4013	0	DE	0004-12-31	40	e	"Borgen Dan"	"811 Main Street, Suite 2800"		Houston	TX	77002		1	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	e	40	4013	5	"Railroad Switching & Terminal Establishments"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1457698	4	1610682	1	000161068215000081	"2015-11-18 16:40:57"	wf-form4a_144788284753267.xml	4/A	2015-11-17	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2015-11-17	P	0	4904	10.1272	49664	A	64212	I	"By KKB Holdings LLC"	0	8	819	0	-1	-1	-2	-38	-38	15	53	9	8	20	14	-4	-25	-32		LP		0	0000		"Usd Partners LP"	USDP	4013	0	DE	0004-12-31	40	e	"Borgen Dan"	"811 Main Street, Suite 2800"		Houston	TX	77002		1	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	e	40	4013	5	"Railroad Switching & Terminal Establishments"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1457698	4	1610682	1	000161068215000079	"2015-11-18 16:07:05"	wf-form4_144788081505106.xml	4	2015-11-17	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2015-11-17	P	0	4904	10.1272	49664	A	64212	I	"By KKB Holdings LLC"	0	8	819	0	-1	-1	-2	-38	-38	15	53	9	8	20	14	-4	-25	-32		LP		0	0000		"Usd Partners LP"	USDP	4013	0	DE	0004-12-31	40	e	"Borgen Dan"	"811 Main Street, Suite 2800"		Houston	TX	77002		1	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	e	40	4013	5	"Railroad Switching & Terminal Establishments"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1457698	4	1610682	1	000120919114075981	"2014-12-16 18:32:48"	doc4.xml	4	2014-12-12	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2014-12-12	P	0	10000	13.269	132690	A	28000	I	"By KKB Holdings LLC"	1	56	1324	4	0	0	-3	8	-1	1	-43	-4	0	-21	-24					LP		0	0000		"Usd Partners LP"	USDP	4013	0	DE	0004-12-31	40	e	"Borgen Dan"	"811 Main Street, Suite 2800"		Houston	TX	77002		1	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	e	40	4013	5	"Railroad Switching & Terminal Establishments"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1457698	4	1610682	1	000120919114075516	"2014-12-15 18:58:30"	doc4a.xml	4/A	2014-12-03	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2014-12-03	P	0	10000	12.6525	126526	A	18000	I	"By KKB Holdings LLC"	1	125	1307	-3	4	4	-1	10	1	5	-39	-7	4	-20	-21					LP		0	0000		"Usd Partners LP"	USDP	4013	0	DE	0004-12-31	40	e	"Borgen Dan"	"811 Main Street, Suite 2800"		Houston	TX	77002		1	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	e	40	4013	5	"Railroad Switching & Terminal Establishments"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1457698	4	1610682	1	000120919114075506	"2014-12-15 18:37:08"	doc4a.xml	4/A	2014-10-15	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2014-10-15	P	0	8000	17	136000	A	8000	I	"By KKR Holdings LLC"	0	32767	1307	-3	4	4	-1	10	1	5	-39	-7	4	-20	-21					LP		0	0000		"Usd Partners LP"	USDP	4013	0	DE	0004-12-31	40	e	"Borgen Dan"	"811 Main Street, Suite 2800"		Houston	TX	77002		1	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	e	40	4013	5	"Railroad Switching & Terminal Establishments"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1457698	4	1610682	1	000120919114073520	"2014-12-05 20:03:44"	doc4.xml	4	2014-12-03	0	0	0	000000000000000000	1	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2014-12-03	P	0	10000	12.6525	126526	A	18000	I	"Through KKB Holdings LLC"	1	125	1209	-1	-2	-2	10	11	4	-1	-20	5	-21	-22	-26					LP		0	0000		"Usd Partners LP"	USDP	4013	0	DE	0004-12-31	40	e	"Borgen Dan"	"811 Main Street, Suite 2800"		Houston	TX	77002		1	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	e	40	4013	5	"Railroad Switching & Terminal Establishments"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1457698	4	1610682	1	000120919114063755	"2014-10-17 13:28:29"	doc4.xml	4	2014-10-15	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2014-10-15	P	0	8000	17	136000	A	8000	D		0	32767	19033	0	-1	-2	3	-1	-13	-10	-43	0								LP		0	0000		"Usd Partners LP"	USDP	4013	0	DE	0004-12-31	40	e	"Borgen Dan"	"811 Main Street, Suite 2800"		Houston	TX	77002		1	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	e	40	4013	5	"Railroad Switching & Terminal Establishments"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
7	49	1457698	2	890447	4	000143209310000576	"2010-09-02 14:39:35"	primary_doc.xml	4	2010-05-13	0	1	0	000000000000000000	0	"Series B Preferred Stock"	2010-05-13	P	0	150000	1	150000	A	150000	I	"Through Control of KKB Holdings LLC"	0	32767	1	0	0	0	0	0	-16	-28	379	0	0	0	-22	27	-24	-63	-59	P	B	0	0000		"Vertex Energy Inc."	VTNR	4953	943439569		0004-12-31	49	e	"Borgen Dan"	"1331 Gemini Street"	"Suite 250"	Houston	TX	77058		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
