sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1183250	22	937098	2	000093709817000025	"2017-02-07 19:46:00"	wf-form4_148651474710672.xml	4	2017-02-05	0	1	0	000000000000000000	0	"Common Stock"	2017-02-05	M	0	14663	0	0	A	83179	D	"By Trust"	0	21	6701	0	-1	-1	3	17	27			-1	-4	-3	-7	25	17	80	-30	C		0	0000		"Trinet Group Inc"	TNET	7389	953359658		0004-12-31	73	i	"Kispert John H"	"Trinet Group, Inc."	"1100 San Leandro Blvd., Ste 400"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	123	1183250	31	1078271	1	000107827116000218	"2016-12-15 17:24:19"	edgardoc.xml	4	2016-12-13	0	1	0	000000000000000000	0	"Common Stock"	2016-12-13	M	0	15000	3.02	45300	A	163083	D	"by Trust"	0	10	2542	3	-1	-1	-1	5	33			1	12	8	14	13	37	23	50	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Kispert John H"	"145 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1183250	31	1078271	1	000107827116000218	"2016-12-15 17:24:19"	edgardoc.xml	4	2016-12-13	0	1	0	000000000000000000	1	"Common Stock"	2016-12-13	S	0	15000	5	75000	D	163083	D	"by Trust"	0	-8	2542	3	-1	-1	-1	5	33			1	12	8	14	13	37	23	50	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Kispert John H"	"145 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1183250	31	1078271	1	000107827116000200	"2016-11-16 16:41:56"	edgardoc.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Common Stock"	2016-11-14	S	0	12665	4.5665	57835	D	163083	D	"by Trust"	0	-7	2922	-1	-1	-1	-3	11	33			9	8	10	0	18	37	23	24	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Kispert John H"	"145 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1183250	31	1078271	1	000089924316026753	"2016-08-10 17:35:59"	doc4.xml	4	2016-08-08	0	1	0	000000000000000000	0	"Common Stock"	2016-08-08	M	0	15000	2.82	42300	A	175748	D	"by Trust"	0	9	2229	-3	2	2	1	0	8	39		6	5	10	29	18	63	45	-15	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Kispert John H"	"145 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1183250	31	1078271	1	000089924316026753	"2016-08-10 17:35:59"	doc4.xml	4	2016-08-08	0	1	0	000000000000000000	1	"Common Stock"	2016-08-08	S	0	15000	4	60000	D	175748	D	"by Trust"	0	-8	2229	-3	2	2	1	0	8	39		6	5	10	29	18	63	45	-15	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Kispert John H"	"145 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1183250	31	1078271	1	000089924316026361	"2016-08-04 21:51:09"	doc4.xml	4	2016-08-02	0	1	0	000000000000000000	0	"Common Stock"	2016-08-02	M	0	25000	2.32	58000	A	175748	D	"by Trust"	0	17	2077	0	3	3	3	1	5	43		0	0	7	10	11	45	72	-16	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Kispert John H"	"145 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1183250	31	1078271	1	000089924316026361	"2016-08-04 21:51:09"	doc4.xml	4	2016-08-02	0	1	0	000000000000000000	1	"Common Stock"	2016-08-02	S	0	25000	3.7955	94888	D	175748	D	"by Trust"	0	-12	2077	0	3	3	3	1	5	43		0	0	7	10	11	45	72	-16	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Kispert John H"	"145 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	37	1183250	23	791915	7	000120919116118656	"2016-05-09 20:31:03"	doc4.xml	4	2016-05-05	0	1	0	000000000000000000	0	"Common Stock"	2016-05-05	M	0	15302	0	0	A	1149316	D		0	1	32767	1	2	2	-3	17	24	6		-1	3	12	11	31	-11	-23	6	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-29	36	d	"Kispert John H"	"198 Champion Court"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183250	23	791915	7	000120919116108674	"2016-03-15 18:59:41"	doc4.xml	4	2016-03-12	0	1	0	000000000000000000	0	"Common Stock"	2016-03-12	M	0	3720	0	0	A	1134014	D		0	0	32767	-2	2	2	6	2	24	43	70	2	2	12	7	-14	-13	-44	-7	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-29	36	d	"Kispert John H"	"198 Champion Court"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
