sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1463321	4	59478	1	000005947819000022	"2019-02-01 14:38:13"	wf-form4a_154904987716452.xml	4/A	2018-04-13	1	0	0	000000000000000000	0	"Common Stock"	2018-04-16	S	0	17379	80.08	1391710	D	40685	D		0	-30	0	0																C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Mahony Susan"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, Pres, Lilly Oncology"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1463321	4	59478	1	000005947818000123	"2018-04-17 15:29:45"	wf-form4_152399337145959.xml	4	2018-04-13	0	0	0	000000000000000000	0	"Common Stock"	2018-04-13	S	0	22544	80.0938	1805633	D	46612	D	"401(k),401(k) - by husband,by husband"	1	-33	0	0																C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Mahony Susan"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, Pres, Lilly Oncology"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1463321	4	59478	1	000005947817000239	"2017-12-05 17:32:56"	wf-form4_151251316307730.xml	4	2017-12-04	0	0	0	000000000000000000	0	"Common Stock"	2017-12-04	S	0	36585	86.18	3152895	D	55974	D	"401(k),401(k) - by husband,by husband"	0	-40	0																	C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Mahony Susan"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, Pres, Lilly Oncology"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1463321	4	59478	1	000005947816000485	"2016-12-19 14:40:52"	wf-form4_148217643981276.xml	4	2016-12-16	0	0	0	000000000000000000	0	"Common Stock"	2016-12-16	S	0	20242	72.6517	1470616	D	81903	M	"by husband,401(k),401(k) - by husband"	0	-20	32767	0	0	0	1	5	15			7	9	9	2	-7	1	-13	10	C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Mahony Susan"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, Pres, Lilly Oncology"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1463321	4	59478	1	000005947815000161	"2015-07-29 13:30:04"	wf-form4_143819099484130.xml	4	2015-07-28	0	0	0	000000000000000000	0	"Common Stock"	2015-07-28	S	0	25000	84.96	2124000	D	74939	D	"401(k),401(k) - by husband,by husband"	0	-25	32767	0	-1	-1	-2	-5	-7	-3	0	-1	-2	-2	1	21	21	39	71	C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Mahony Susan"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, Pres, Lilly Oncology"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1463321	4	59478	1	000005947814000135	"2014-07-30 16:32:34"	wf-form4_140675226363198.xml	4	2014-07-28	0	1	0	000000000000000000	2	"Common Stock"	2014-07-28	S	0	2065	63.3	130715	D	63754	I	"by husband,401(k) - by husband,401(k)"	0	-3	32767	0	-2	-2	-3	1	7	15	40	-2	-1	0	6	6	18	22	57	C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Mahony Susan"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, Pres, Lilly Oncology"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1463321	4	59478	1	000005947814000131	"2014-07-28 15:07:06"	wf-form4_140657441526361.xml	4	2014-07-25	0	0	0	000000000000000000	0	"Common Stock"	2014-07-25	S	0	30000	63.9	1917000	D	63579	D	"401(k),by husband,401(k) - by husband"	0	-32	32767	0	-1	-2	-5	-1	2	15	36	0	2	2	8	10	20	26	57	C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Mahony Susan"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, Pres, Lilly Oncology"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1463321	4	59478	1	000120919113022861	"2013-04-29 13:08:25"	doc4.xml	4	2013-04-29	0	0	0	000000000000000000	0	"Common Stock"	2013-04-29	S	0	3500	56.33	197155	D	53111	D	"401(k),401(k) - by husband,by husband"	0	-6	32767	0	-1	-2	-3	-3	-5	-9	8	-3	-2	-1	2	7	10	47	71	C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Mahony Susan"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, Pres, Lilly Oncology"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1463321	4	59478	1	000120919113018347	"2013-03-26 13:03:50"	doc4.xml	4	2013-03-26	0	0	0	000000000000000000	0	"Common Stock"	2013-03-26	S	0	5000	56	280000	D	56612	D	"401(k),401(k) - by husband,by husband"	0	-8	32767	0	1	1	2	1	-11	-3	7	1	1	0	4	14	21	45	77	C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Mahony Susan"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, Pres, Lilly Oncology"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1463321	4	59478	1	000120919113005987	"2013-02-04 16:27:12"	doc4.xml	4	2013-02-01	0	1	0	000000000000000000	2	"Common Stock"	2013-02-01	S	0	5000	54.28	271400	D	61585	D	"401(k),401(k) - by husband,by husband"	0	-8	32767	-1	1	1	0	5	4	2	2	0	3	2	11	13	26	43	72	C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Mahony Susan"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, Pres, Lilly Oncology"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
