sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1352163	3	81362	1	000120919121065466	"2021-11-18 16:24:14"	doc4.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Common Stock"	2021-11-16	S	0	620	268.53	166489	D	1366	D		0	-31	0																						"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Shannon Michael J"	"Quaker Chemical Corporation"	"901 E. Hector Street"	Conshohocken	PA	19428-2380		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1352163	2	81362	1	000120919121019442	"2021-03-10 16:11:55"	doc4.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	953	258.078	245949	D	1540	D		0	-38	0																	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Shannon Michael J"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1352163	2	81362	1	000120919120046356	"2020-08-12 16:21:45"	doc4.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	S	0	2894	201.112	582019	D	2493	D		0	-54	0																	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Shannon Michael J"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1352163	2	81362	1	000120919120030081	"2020-05-18 16:23:51"	doc4.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stock"	2020-05-14	S	0	10000	152.959	1529586	D	4445	D		0	-69	0																	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Shannon Michael J"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	130	1352163	1	1305014	1	000130501408000135	"2008-05-20 16:23:15"	doc.xml	4	2008-05-19	0	0	0	000000000000000000	0	"Common Stock"	2008-05-19	S	0	826	58.1	47991	D	10857	D	401(K),LESOP	0	-7	32767	-1	-1	-1	-3	-9	-29	-69	-53	0	2	7	11	25	14	-1	-4	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Shannon Michael J"	"5200 Blazer Parkway"		Dublin	OH	43017		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1352163	1	1305014	1	000130501408000127	"2008-05-15 17:43:22"	doc.xml	4	2008-05-13	0	1	0	000000000000000000	0	"Common Stock"	2008-05-13	M	0	15177	48.3288	733487	A	11684	D	401(K),LESOP	0	-434	32767	0	0	0	-2	-6	-32	-66	-56	3	5	14	17	27	11	0	-7	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Shannon Michael J"	"5200 Blazer Parkway"		Dublin	OH	43017		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1352163	1	1305014	1	000130501407000124	"2007-05-11 15:28:27"	doc.xml	4	2007-05-09	0	1	0	000000000000000000	0	"Common Stock"	2007-05-09	M	0	5877	38.47	226088	A	6845	D	401(K),LESOP	0	607	32767	0	1	-2	-1	5	-14	-8	-3	-1	-1	-1	-10	-12	-2	-10	12	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Shannon Michael J"	"5200 Blazer Parkway"		Dublin	OH	43017		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1352163	1	1305014	1	000130501407000124	"2007-05-11 15:28:27"	doc.xml	4	2007-05-09	0	1	0	000000000000000000	2	"Common Stock"	2007-05-11	S	0	1436	59.73	85772	D	6845	D	401(K),LESOP	0	-17	32767	0	1	-2	-1	5	-14	-8	-3	-1	-1	-1	-10	-12	-2	-10	12	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Shannon Michael J"	"5200 Blazer Parkway"		Dublin	OH	43017		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1352163	1	1305014	1	000130501406000321	"2006-11-06 17:09:40"	doc.xml	4	2006-11-03	0	1	0	000000000000000000	0	"Common Stock"	2006-11-03	M	0	4453	22.3869	99689	A	6803	D	401(K),LESOP	0	189	32767	0	2	2	7	9	15	-1	-8	3	-11	-9	-4	-8	-6	15	33	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Shannon Michael J"	"5200 Blazer Parkway"		Dublin	OH	43017		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1352163	1	1305014	1	000130501406000321	"2006-11-06 17:09:40"	doc.xml	4	2006-11-03	0	1	0	000000000000000000	2	"Common Stock"	2006-11-03	S	0	4453	60.8091	270783	D	6803	D	401(K),LESOP	0	-40	32767	0	2	2	7	9	15	-1	-8	3	-11	-9	-4	-8	-6	15	33	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Shannon Michael J"	"5200 Blazer Parkway"		Dublin	OH	43017		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
