sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1080301	8	1768012	2	000110465922046132	"2022-04-14 18:24:28"	tm2212811-1_4seq1.xml	4	2022-04-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-14	M	0	133333	0	0	A	4223958	D		0	3	0																						"Golden Nugget Online Gaming, Inc."	GNOG	7372	0	DE	0004-12-31	73	i	"Fertitta Tilman J"	"C/O Golden Nugget Online Gaming, Inc."	"1510 West Loop South"	Houston	TX	77027		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1080301	6	1653247	144	000120919121040966	"2021-06-16 17:12:00"	doc4.xml	4	2021-06-15	1	1	0	000000000000000000	0	"Common Stock"	2021-06-15	M	0	200000	0	0	A	5230744	D	"See Footnote"	0	4	0																						"Waitr Holdings Inc."	WTRH	7389	0	DE	0004-12-31	73	i	"Fertitta Tilman J"	"C/o Waitr Holdings Inc."	"214 Jefferson Street, Suite 200"	Lafayette	LA	70501		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1080301	6	1653247	144	000120919120034418	"2020-06-04 16:12:07"	doc4.xml	4	2020-06-04	0	1	0	000000000000000000	0	"Common Stock"	2020-06-04	M	0	19779	0	0	A	5030744	D	"See Footnote"	0	0	0																	C		0	0000		"Waitr Holdings Inc."	WTRH	7389	0	DE	0004-12-31	73	i	"Fertitta Tilman J"	"C/o Waitr Holdings Inc."	"214 Jefferson Street, Suite 200"	Lafayette	LA	70501		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1080301	6	1653247	144	000120919119056905	"2019-11-18 14:48:34"	doc4.xml	4	2019-11-15	0	1	0	000000000000000000	0	"Common Stock"	2019-11-15	M	0	10965	0	0	A	5010965	D	"See Footnote"	0	0	0	0																C		0	0000		"Waitr Holdings Inc."	WTRH	7389	0	DE	0004-12-31	73	i	"Fertitta Tilman J"	"C/o Waitr Holdings Inc."	"214 Jefferson Street, Suite 200"	Lafayette	LA	70501		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1080301	5	1653247	144	000120919119046818	"2019-08-20 16:56:48"	doc4.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock"	2019-08-16	P	0	1000000	1.42597	1425975	A	5000000	D	"See Footnote"	1	25	0																	C		0	0000		"Waitr Holdings Inc."	WTRH	7389	0	DE	0004-12-31	73	i	"Fertitta Tilman J"	"C/o Waitr Holdings Inc."	"844 Ryan Street, Suite 300"	"Lake Charles"	LA	70601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	44	1080301	3	908652	3	000120919109025953	"2009-05-12 16:06:19"	doc4.xml	4	2009-05-08	0	0	0	000000000000000000	0	"Common Stock"	2009-05-08	P	0	135300	8.8	1190640	A	8894155	D		0	2	0																	C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-07	58	g	"Fertitta Tilman J"	"1510 West Loop South"		Houston	TX	77027		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1080301	3	908652	3	000120919108063655	"2008-12-02 18:21:10"	doc4a.xml	4/A	2008-11-28	0	0	0	000000000000000000	0	"Common Stock"	2008-11-28	P	0	144243	11.0596	1595270	A	8758855	D		1	2	0																	C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-07	58	g	"Fertitta Tilman J"	"1510 West Loop South"		Houston	TX	77027		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1080301	3	908652	3	000120919108063590	"2008-12-02 16:44:02"	doc4.xml	4	2008-11-28	0	0	0	000000000000000000	0	"Common Stock"	2008-11-28	P	0	144243	11.0596	1595270	A	8758855	D		1	2	0																	C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-07	58	g	"Fertitta Tilman J"	"1510 West Loop South"		Houston	TX	77027		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1080301	3	908652	3	000120919108062771	"2008-11-25 17:06:20"	doc4.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	174110	10.4856	1825646	A	8614612	D		1	2	0																	C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-07	58	g	"Fertitta Tilman J"	"1510 West Loop South"		Houston	TX	77027		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1080301	3	908652	3	000120919108061898	"2008-11-20 17:24:11"	doc4.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Common Stock"	2008-11-18	P	0	336209	11.0652	3720209	A	8440502	D		1	4	0																	C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-07	58	g	"Fertitta Tilman J"	"1510 West Loop South"		Houston	TX	77027		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1080301	3	908652	3	000120919108061055	"2008-11-17 16:42:39"	doc4.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Common Stock"	2008-11-13	P	0	164819	11.322	1866080	A	8104293	D		1	2	0																	C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-07	58	g	"Fertitta Tilman J"	"1510 West Loop South"		Houston	TX	77027		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1080301	3	908652	3	000120919108060181	"2008-11-12 16:57:53"	doc4.xml	4	2008-11-10	0	0	0	000000000000000000	0	"Common Stock"	2008-11-10	P	0	380370	10.9411	4161656	A	7939474	D		1	5	0																	C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-07	58	g	"Fertitta Tilman J"	"1510 West Loop South"		Houston	TX	77027		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1080301	3	908652	3	000120919108058013	"2008-10-30 17:10:42"	doc4.xml	4	2008-10-28	0	0	0	000000000000000000	0	"Common Stock"	2008-10-28	P	0	103759	11.32	1174552	A	7559104	D		0	1	0																	C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-07	58	g	"Fertitta Tilman J"	"1510 West Loop South"		Houston	TX	77027		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1080301	3	908652	3	000120919108057534	"2008-10-27 16:45:22"	doc4.xml	4	2008-10-23	0	0	0	000000000000000000	0	"Common Stock"	2008-10-23	P	0	595269	11.2827	6716252	A	7455345	D		1	9	0																	C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-07	58	g	"Fertitta Tilman J"	"1510 West Loop South"		Houston	TX	77027		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1080301	3	908652	3	000120919108057228	"2008-10-22 16:40:39"	doc4.xml	4	2008-10-20	0	0	0	000000000000000000	0	"Common Stock"	2008-10-20	P	0	728595	11.5757	8433990	A	6860076	D		1	12	0																	C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-07	58	g	"Fertitta Tilman J"	"1510 West Loop South"		Houston	TX	77027		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1080301	3	908652	3	000120919108052835	"2008-09-19 17:23:02"	doc4.xml	4	2008-09-17	0	0	0	000000000000000000	0	"Common Stock"	2008-09-17	P	0	400000	12.3127	4925100	A	6131481	D		1	7	0																	C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-07	58	g	"Fertitta Tilman J"	"1510 West Loop South"		Houston	TX	77027		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1080301	3	908652	2	000120919107024167	"2007-04-17 16:20:10"	doc4.xml	4	2007-04-17	0	1	0	000000000000000000	0	"Common Stock"	2007-04-17	M	0	150000	12.88	1932000	A	5731481	D		0	3	0																	C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-31	58	g	"Fertitta Tilman J"	"1510 West Loop South"		Houston	TX	77027		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1080301	3	908652	2	000120919106055161	"2006-10-18 16:21:41"	doc4a.xml	4/A	2005-04-14	0	1	0	000000000000000000	0	"Common Stock"	2005-04-14	M	0	600000	12.88	7728000	A	5106381	D		0	13	0																	C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-31	58	g	"Fertitta Tilman J"	"1510 West Loop South"		Houston	TX	77027		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1080301	3	908652	2	000120919106055161	"2006-10-18 16:21:41"	doc4a.xml	4/A	2005-04-14	0	1	0	000000000000000000	1	"Common Stock"	2005-04-14	S	0	393619	27.78	10934736	D	5106381	D		0	-7	0																	C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-31	58	g	"Fertitta Tilman J"	"1510 West Loop South"		Houston	TX	77027		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1080301	3	908652	2	000120919105021895	"2005-04-22 21:20:12"	doc4.xml	4	2005-04-14	0	1	0	000000000000000000	0	"Common Stock"	2005-04-14	M	0	600000	12.88	7728000	A	5221814	D		0	13	0																	C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-31	58	g	"Fertitta Tilman J"	"1510 West Loop South"		Houston	TX	77027		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1080301	3	908652	2	000120919105021895	"2005-04-22 21:20:12"	doc4.xml	4	2005-04-14	0	1	0	000000000000000000	1	"Common Stock"	2005-04-14	S	0	278186	27.78	7728007	D	5221814	D		0	-5	0																	C		0	0000		"Landrys Restaurants Inc"	LNY	5812	760405386		0004-12-31	58	g	"Fertitta Tilman J"	"1510 West Loop South"		Houston	TX	77027		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
