acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-18 09:17:02"	2023-03-14	form4.xml	129067724000031	1	0	0	1290677	"Turning Point Brands, Inc."	2100	DE	2	5	d	21	2100	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	"Tobacco Products"	TPB	1	1	1	1	P	A	4	27.9700	15043	420753	31375	92	D	0	2015498	"De Plano Lorenzo"	"5201 Interchange Way"		Louisville	KY	40229		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-01-08 20:04:11"	2024-01-05	tm242457-1_4seq1.xml	110465924002361	0	0	0	1347858	"22Nd Century Group, Inc."	2111	NV	2	5	d	21	2111	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	Cigarettes	XXII	1	1	0	1	P	A	4	0.1749	100000	17490	100000		D	0	1472122	"Arno Andrew"	"C/O 22Nd Century Group, Inc."	"500 Seneca Street, Suite 508"	Buffalo	NY	14204		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-05 16:32:17"	2024-01-04	tm242258-1_4seq1.xml	110465924001826	0	0	0	1347858	"22Nd Century Group, Inc."	2111	NV	2	5	d	21	2111	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	Cigarettes	XXII	1	1	1	1	P	A	4	0.1736	100000	17360	100000		D	0	1112888	"Firestone Lawrence"	"500 Seneca Street, Suite 508"		Buffalo	NY	14204		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-08 15:08:44"	2023-11-06	wk-form4_1699474115.xml	76418023000134	0	0	0	764180	"Altria Group, Inc."	2111	VA	2	5	d	21	2111	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	Cigarettes	MO	1	1	0	1	P	A	4	40.4992	1200	48599	8651	16	D	0	1890269	"Davis Robert Matthews"	"6601 W Broad St"		Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-08 15:03:21"	2023-11-06	wk-form4_1699473790.xml	76418023000132	0	0	0	764180	"Altria Group, Inc."	2111	VA	2	5	d	21	2111	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	Cigarettes	MO	1	1	0	1	P	A	4	40.5682	1100	44625	7145	18	D	0	1927293	"Clarke Ian L.T."	"6601 W Broad St"		Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-12 08:44:04"	2023-09-08	ownership.xml	95017023047599	0	0	0	59440	"Vector Group Ltd"	2111	DE	2	5	d	21	2111	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	Cigarettes	VGR	1	1	1	1	P	A	4	10.3185	10000	103185	803806	1	D	0	1047092	"Lampen Richard"	"C/o Vector Group Ltd."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2023-09-12 08:02:45"	2023-09-11	ownership.xml	95017023047595	0	0	0	59440	"Vector Group Ltd"	2111	DE	2	5	d	21	2111	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	Cigarettes	VGR	1	1	1	1	P	A	4	10.3200	10000	103200	450623	2	D	0	1142748	"Kirkland J Bryant III"	"C/o Vector Group Ltd."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-08-17 19:14:24"	2023-08-17	tm2324103-1_4seq1.xml	110465923093157	0	0	0	1761510	"Tilt Holdings Inc."	2111	A1	2	5	d	21	2111	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	Cigarettes	TLLTF	1	1	1	1	P	A	4	0.2834	100000	28340	141509	241	D	0	1934093	"Hoch Brad"	"C/O Tilt Holdings Inc."	"2801 E. Camelback Road #180"	Phoenix	AZ	85016		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0														
"2023-06-15 16:01:13"	2023-06-13	tm2318835-1_4seq1.xml	110465923071591	0	0	0	1761510	"Tilt Holdings Inc."	2111	A1	2	5	d	21	2111	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	Cigarettes	TLLTF	1	1	1	1	P	A	4	0.0400	75000	3000	1468900	5	D	0	1934680	"Conder Timothy Alan"	"C/O Tilt Holdings Inc."	"2801 E. Camelback Road #180"	Phoenix	AZ	85016		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0														
"2023-05-31 16:24:54"	2023-03-29	form4.xml	147793223004123	0	0	1	1892480	"Hempacco Co., Inc."	2111	NV	2	5	d	21	2111	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	Cigarettes	HPCO	1	1	0	1	P	A	4	0.5227	286127	149546	386127	286	D	0	1562866	"Titus Stuart W"	"9925 Airway Road"		"San Diego"	CA	92154		1	0	0	0			0	0	0	0	0	0	0														
