sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	5	2015498	1	1290677	1	000129067724000031	"2024-03-18 09:17:02"	form4.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	15043	27.97	420753	A	31375	D		0	92	0	0																					"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"De Plano Lorenzo"	"5201 Interchange Way"		Louisville	KY	40229		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1472122	11	1347858	3	000110465924002361	"2024-01-08 20:04:11"	tm242457-1_4seq1.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Common Stock"	2024-01-05	P	0	100000	0.1749	17490	A	100000	D		0	32767	0																						"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-09-30	21	d	"Arno Andrew"	"C/O 22Nd Century Group, Inc."	"500 Seneca Street, Suite 508"	Buffalo	NY	14204		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1112888	18	1347858	3	000110465924001826	"2024-01-05 16:32:17"	tm242258-1_4seq1.xml	4	2024-01-04	0	0	0	000000000000000000	0	"Common Stock"	2024-01-04	P	0	100000	0.1736	17360	A	100000	D		0	32767	0																						"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-09-30	21	d	"Firestone Lawrence"	"500 Seneca Street, Suite 508"		Buffalo	NY	14204		1	1	0	0	CEO		0	1	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1890269	1	764180	4	000076418023000134	"2023-11-08 15:08:44"	wk-form4_1699474115.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock"	2023-11-06	P	0	1200	40.4995	48599	A	8651	D	"By wife"	0	16	0	0																					"Altria Group, Inc."	MO	2111	133260245	VA	0004-12-31	21	d	"Davis Robert Matthews"	"6601 W Broad St"		Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1927293	1	764180	4	000076418023000132	"2023-11-08 15:03:21"	wk-form4_1699473790.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock"	2023-11-06	P	0	1100	40.5686	44625	A	7145	D		0	18	0	0																					"Altria Group, Inc."	MO	2111	133260245	VA	0004-12-31	21	d	"Clarke Ian L.T."	"6601 W Broad St"		Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1047092	23	59440	1	000095017023047599	"2023-09-12 08:44:04"	ownership.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common stock"	2023-09-08	P	f	10000	10.3185	103185	A	803806	D	"By Spouse"	0	1	0	0																					"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Lampen Richard"	"C/o Vector Group Ltd."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1142748	11	59440	1	000095017023047595	"2023-09-12 08:02:45"	ownership.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	P	f	10000	10.32	103200	A	450623	D		0	2	0	0																					"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Kirkland J Bryant III"	"C/o Vector Group Ltd."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1934093	1	1761510	1	000110465923093157	"2023-08-17 19:14:24"	tm2324103-1_4seq1.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Shares, no par value"	2023-08-17	P	0	100000	0.2834	28340	A	141509	D		0	241	0																						"Tilt Holdings Inc."	TLLTF	2111	0	A1	0004-12-31	21	d	"Hoch Brad"	"C/O Tilt Holdings Inc."	"2801 E. Camelback Road #180"	Phoenix	AZ	85016		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1934680	1	1761510	1	000110465923071591	"2023-06-15 16:01:13"	tm2318835-1_4seq1.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Shares, no par value"	2023-06-13	P	0	75000	0.04	3000	A	1468900	D		0	5	0																						"Tilt Holdings Inc."	TLLTF	2111	0	A1	0004-12-31	21	d	"Conder Timothy Alan"	"C/O Tilt Holdings Inc."	"2801 E. Camelback Road #180"	Phoenix	AZ	85016		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1562866	1	1892480	1	000147793223004123	"2023-05-31 16:24:54"	form4.xml	4	2023-03-29	0	0	0	000000000000000000	0	"Common Stock"	2023-03-29	P	f	286127	0.522655	149546	A	386127	D		1	286	0																						"Hempacco Co., Inc."	HPCO	2111	834231457	NV	0004-12-31	21	d	"Titus Stuart W"	"9925 Airway Road"		"San Diego"	CA	92154		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1794878	3	1290677	1	000129067723000039	"2023-05-15 21:21:30"	form4.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-15	P	0	1000	20.7807	20781	A	174812	D		0	1	0																						"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Purdy Graham"	"5201 Interchange Way"		Louisville	KY	40229		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1616437	3	1290677	1	000129067723000038	"2023-05-15 21:20:41"	form4.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Common Stock"	2023-05-15	P	0	5000	20.9158	104579	A	68973	D		0	8	0																						"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Glazek David Edward"	"5201 Interchange Way"		Louisville	KY	40229		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1142748	11	59440	1	000089924322030152	"2022-09-01 08:30:13"	doc4.xml	4	2022-08-30	0	0	0	000000000000000000	0	"Common Stock"	2022-08-30	P	0	7500	9.86653	73999	A	407537	D		1	2	0	0																					"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Kirkland J Bryant III"	"C/o Vector Group Ltd."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1734509	2	59440	1	000089924322025866	"2022-07-08 21:00:16"	doc4.xml	4	2019-12-30	0	0	0	000000000000000000	0	"Common Stock"	2019-12-30	P	0	1217	12.5158	15228	A	15893	D		1	8	0																						"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Carlucci Paul V"	"C/O Vector Group Ltd."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1616437	2	1290677	1	000156761922007171	"2022-03-17 18:57:23"	doc1.xml	4/A	2022-03-15	0	0	0	000000000000000000	0	"Common Stock, $.01 par value (""Common Stock"")"	2022-03-15	P	0	13878	28.65	397605	A	23973	D		0	137	0																						"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Glazek David Edward"	"767 Fifth Avenue"		"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1843574	2	1290677	1	000156761922007051	"2022-03-16 16:08:25"	doc1.xml	4	2022-03-14	0	1	0	000000000000000000	0	"Common Stock"	2022-03-14	P	0	9000	29.75	267750	A	13637	D		0	194	0																						"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Efremov Yavor"	"5201 Interchange Way"		Louisville	KY	40229		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1142748	11	59440	1	000089924322010908	"2022-03-14 18:00:16"	doc4.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Stock"	2022-03-11	P	0	7200	10.1681	73210	A	403972	D		1	2	0																						"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Kirkland J Bryant III"	"C/o Vector Group Ltd."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1831600	1	1290677	1	000156761921018975	"2021-10-29 14:20:35"	doc1.xml	4/A	2021-10-28	0	1	0	000000000000000000	0	"Common Stock"	2021-10-28	P	0	500	38.2162	19108	A	1004	D	"By Spouse"	0	99	0	0																					"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Cushman Brittani"	"5201 Interchange Way"		Louisville	KY	40229		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1858265	1	1290677	1	000156761921018974	"2021-10-29 14:19:42"	doc1.xml	4/A	2021-10-28	0	1	0	000000000000000000	0	"Common Stock"	2021-10-28	P	0	650	37.97	24681	A	650	D		0	32767	0	0																					"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Reformina Luis"	"5201 Interchange Way"		Louisville	KY	40229		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1794878	1	1290677	1	000156761921018973	"2021-10-29 14:18:48"	doc1.xml	4/A	2021-10-28	0	1	0	000000000000000000	0	"Common Stock"	2021-10-28	P	0	1000	38.18	38180	A	130392	D		0	1	0	0																					"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Purdy Graham"	"5201 Interchange Way"		Louisville	KY	40229		0	1	0	0	COO		0	0	0	1	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1660246	3	1290677	1	000156761921018972	"2021-10-29 14:18:06"	doc1.xml	4/A	2021-10-28	0	1	0	000000000000000000	0	"Common Stock"	2021-10-28	P	0	1500	37.9499	56925	A	354470	D		0	0	0	0																					"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Wexler Lawrence"	"393 Carter Street"		Canaan	CT	06840		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1814203	2	1347858	3	000156761921017666	"2021-09-30 16:33:15"	doc1.xml	4	2021-09-30	0	0	0	000000000000000000	0	"Common Stock"	2021-09-30	P	0	20000	2.88	57600	A	668475	D		0	3	0																						"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-09-30	21	d	"Mish James A"	"C/O 22Nd Century Group, Inc."	"500 Seneca Street, Suite 507"	Buffalo	NY	14204		0	1	0	0	CEO		0	1	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
