sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1296600	3	1009829	1	000114420409013553	"2009-03-12 15:22:11"	v142685_ex.xml	4	2009-03-11	0	0	0	000000000000000000	0	"Common Stock"	2009-03-11	S	0	7000	10.5466	73826	D	37866	D		0	-16	6055	0	6	5	13	32	22	28	20	-1	-10	-23	-45	-48	-57	-62	-54	C		0	0000		"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Bennett Joel M"	"C/o Jakks Pacific, Inc."	"22619 Pacific Coast Highway"	Malibu	CA	90265		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1296600	3	1009829	1	000114420409012403	"2009-03-05 18:44:12"	v142085_ex.xml	4	2009-02-26	0	0	0	000000000000000000	0	"Common Stock"	2009-02-26	S	0	6500	12.11	78715	D	44866	D		1	-13	5989	-5	-1	-1	-2	23	20	17	9	-9	-8	-34	-40	-32	-54	-59	-50	C		0	0000		"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Bennett Joel M"	"C/o Jakks Pacific, Inc."	"22619 Pacific Coast Highway"	Malibu	CA	90265		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1296600	3	1009829	1	000114420408012047	"2008-02-27 16:19:15"	v105239_ex.xml	4	2008-02-25	0	0	0	000000000000000000	0	"Common Stock"	2008-02-25	S	0	40000	28.5175	1140700	D	47773	D		1	-46	24643	-2	-2	-2	0	-1	-19	-19	-54	4	19	27	33	19	22	14	14	C		0	0000		"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Bennett Joel M"	"C/o Jakks Pacific, Inc."	"22619 Pacific Coast Highway"	Malibu	CA	90265		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1296600	3	1009829	1	000114420407011410	"2007-03-06 16:41:38"	v067740_ex.xml	4	2007-03-05	0	1	0	000000000000000000	0	"Common Stock"	2007-03-05	S	0	35000	23.51	822850	D	72773	D		0	-32	11124	3	0	0	-2	4	17	-5	21	-6	10	10	17	7	39	-7	9	C		0	0000		"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Bennett Joel M"	"C/o Jakks Pacific, Inc."	"22619 Pacific Coast Highway"	Malibu	CA	90265		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1296600	3	1009829	1	000114420407011410	"2007-03-06 16:41:38"	v067740_ex.xml	4	2007-03-05	0	1	0	000000000000000000	1	"Common Stock"	2007-03-05	M	0	20000	16.25	325000	A	72773	D		0	38	11124	3	0	0	-2	4	17	-5	21	-6	10	10	17	7	39	-7	9	C		0	0000		"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Bennett Joel M"	"C/o Jakks Pacific, Inc."	"22619 Pacific Coast Highway"	Malibu	CA	90265		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1296600	3	1009829	1	000120919106025626	"2006-04-26 19:33:47"	bla19875_bla4jmb.xml	4	2006-04-24	0	1	1	000000000000000000	0	"Common Stock"	2006-04-24	S	0	50000	23.06	1153000	D	87773	D		0	-36	10660	-1	-3	-3	-1	-13	-24	-3	16	-17	-15	-15	-11	3	27	24	28	C		0	0000		"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Bennett Joel M"	"C/o Jakks Pacific, Inc."	"22619 Pacific Coast Highway"	Malibu	CA	90265		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1296600	3	1009829	1	000120919106025626	"2006-04-26 19:33:47"	bla19875_bla4jmb.xml	4	2006-04-24	0	1	1	000000000000000000	1	"Common Stock"	2006-04-24	M	0	64870	0.121397	7875	D	87773	D		0	283	10660	-1	-3	-3	-1	-13	-24	-3	16	-17	-15	-15	-11	3	27	24	28	C		0	0000		"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Bennett Joel M"	"C/o Jakks Pacific, Inc."	"22619 Pacific Coast Highway"	Malibu	CA	90265		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1296600	3	1009829	1	000120919106019981	"2006-03-27 14:13:04"	bla19027_bla1jmb.xml	4	2006-03-23	0	1	0	000000000000000000	0	"Common Stock"	2006-03-23	S	0	50000	26.12	1306000	D	72903	D		0	-41	8422	0	-1	-1	0	-13	-28	-35	-9	4	2	6	18	28	67	23	86	C		0	0000		"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Bennett Joel M"	"C/o Jakks Pacific, Inc."	"22619 Pacific Coast Highway"	Malibu	CA	90265		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1296600	3	1009829	1	000120919105064466	"2005-12-20 15:03:00"	bla15663_bla1jmb.xml	4	2005-12-16	0	1	0	000000000000000000	0	"Common Stock"	2005-12-16	M	0	6200	7.875	48825	A	122903	D		0	5	9266	0	-1	-2	0	2	25	-15	5	-4	-5	1	7	29	7	1	64	C		0	0000		"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Bennett Joel M"	"C/o Jakks Pacific, Inc."	"22619 Pacific Coast Highway"	Malibu	CA	90265		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1296600	3	1009829	1	000120919105014080	"2005-03-07 14:15:15"	bcc06569_bcc1.xml	4	2005-02-09	0	1	0	000000000000000000	0	"Common Stock"	2005-02-09	M	0	14133	7.875	111297	A	116703	D		0	14	15037	0	0	0	4	1	-5	-22	16	5	9	1	2	12	10	45	116	C		0	0000		"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Bennett Joel M"	"C/o Jakks Pacific, Inc."	"22619 Pacific Coast Highway"	Malibu	CA	90265		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
