sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1494489	8	837173	7	000124752416000459	"2016-04-13 13:09:27"	edgar.xml	4	2016-04-12	0	0	0	000000000000000000	0	"Common Stock"	2016-04-12	S	0	58794	0.02	1176	D	29454	D		0	-67	0	0																C		0	0000		"Walter Energy, Inc."	WLTGQ	1220	133429953	DE	0004-12-31	12	b	"Scheller Walter J"	"3000 Riverchase Galleria, Suite #1700"		Birmingham	AL	35244		1	1	0	0	CEO		0	1	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1387654	6	837173	7	000124752416000457	"2016-04-13 13:07:42"	edgar.xml	4	2016-04-12	0	0	0	000000000000000000	0	"Common Stock"	2016-04-12	S	0	4870	0.02	97	D	6896	D		0	-41	0	0																C		0	0000		"Walter Energy, Inc."	WLTGQ	1220	133429953	DE	0004-12-31	12	b	"Doppelt Earl H"	"3000 Riverchase Galleria, Suite #1700"		Birmingham	AL	35244		0	1	0	0	"EVP - GC, Sec"		0	0	0	0	0	1	1	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1539922	6	837173	7	000124752415000259	"2015-09-11 15:51:47"	edgar.xml	4	2015-08-20	0	0	0	000000000000000000	0	"Common Stock"	2015-08-20	S	0	8097	0.1	810	D	115129	D		0	-7	0	0																C		0	0000		"Walter Energy, Inc."	WLTGQ	1220	133429953	DE	0004-12-31	12	b	"Donnelly Richard Allen"	"3000 Riverchase Galleria, Suite #1700"		Birmingham	AL	35244		0	1	0	0	"Pres - Jim Walter Resources"		0	0	1	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1243116	10	837173	7	000124752415000253	"2015-09-01 10:29:19"	edgar.xml	4	2015-08-31	0	0	0	000000000000000000	0	"Common Stock"	2015-08-31	S	0	3507	0.12	421	D	4508	D		0	-44	0	0																C		0	0000		"Walter Energy, Inc."	WLTGQ	1220	133429953	DE	0004-12-31	12	b	"Henderson Mary R"	"300 Riverchase Galleria, Suite #1700"		Birmingham	AL	35244		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1243116	10	837173	7	000124752415000247	"2015-08-28 13:56:58"	edgar.xml	4	2015-08-28	0	0	0	000000000000000000	0	"Common Stock"	2015-08-28	S	0	2000	0.14	280	D	8015	D		0	-20	0	0																C		0	0000		"Walter Energy, Inc."	WLTGQ	1220	133429953	DE	0004-12-31	12	b	"Henderson Mary R"	"300 Riverchase Galleria, Suite #1700"		Birmingham	AL	35244		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1402675	5	837173	7	000124752415000243	"2015-08-25 17:12:26"	edgar.xml	4	2015-08-24	0	0	0	000000000000000000	0	"Common Stock"	2015-08-24	S	0	6970	0.09	627	D	9447	D	"Self-managed IRA"	0	-42	0																	C		0	0000		"Walter Energy, Inc."	WLTGQ	1220	133429953	DE	0004-12-31	12	b	"Wagner A J"	"3000 Riverchase Galleria, Suite #1700"		Birmingham	AL	35244		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1191886	12	837173	7	000124752415000241	"2015-08-24 11:15:29"	edgar.xml	4	2015-08-21	0	0	0	000000000000000000	0	"Common Stock"	2015-08-21	S	0	6949	0.09	625	D	4447	D		0	-61	0	0																C		0	0000		"Walter Energy, Inc."	WLTGQ	1220	133429953	DE	0004-12-31	12	b	"Leonard Joseph B"	"3000 Riverchase Galleria, Suite #1700"		Birmingham	AL	35244		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1206636	39	837173	7	000124752415000239	"2015-08-19 18:36:05"	edgar.xml	4	2015-08-19	0	0	0	000000000000000000	0	"Common Stock"	2015-08-19	S	0	87318	0.09	7859	D	31497	D		0	-73	0																	C		0	0000		"Walter Energy, Inc."	WLTGQ	1220	133429953	DE	0004-12-31	12	b	"Tokarz Michael T"	"3000 Riverchase Galleria, Suite #1700"		Birmingham	AL	35244		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1183955	14	837173	7	000124752415000237	"2015-08-19 18:34:03"	edgar.xml	4	2015-08-18	0	0	0	000000000000000000	0	"Common Stock"	2015-08-18	S	0	19585	0.09	1763	D	17843	D		1	-52	0																	C		0	0000		"Walter Energy, Inc."	WLTGQ	1220	133429953	DE	0004-12-31	12	b	"Harvey William G"	"3000 Riverchase Galleria, Suite #1700"		Birmingham	AL	35244		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1046085	4	837173	5	000124752415000234	"2015-08-17 15:18:30"	edgar.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Common Stock"	2015-08-14	S	0	6000	0.1	600	D	4447	D		0	-57	0	0																C		0	0000		"Walter Energy, Inc."	WLT	1220	133429953	DE	0004-12-31	12	b	"Kriegshauser Patrick A"	"3000 Riverchase Galleria, Suite #1700"		Birmingham	AL	35244		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
