sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	939005	3	888981	2	000120919121052223	"2021-08-18 16:29:22"	doc4.xml	4	2021-08-13	0	0	0	000000000000000000	0	"Common stock, $.01 par value"	2021-08-13	S	0	50000	0.215	10750	D	2827083	D	"By pension plan,By IRA"	0	-2	0																						"Nocopi Technologies Inc/md/"	NNUP	3944	870406496	MD	0004-12-31	39	d	"Feinstein Michael"	"C/o Nocopi Technologies Inc.,"	"480 Shoemaker Road, Suite 104"	"King of Prussia"	PA	19406		1	1	0	0	COB		1	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	939005	3	888981	2	000120919121043480	"2021-06-28 16:25:46"	doc4.xml	4	2021-06-24	0	0	0	000000000000000000	2	"Common stock, $.01 par value"	2021-06-24	S	0	100000	0.195	19500	D	2877083	I	"By pension plan,By IRA"	0	-3	0																						"Nocopi Technologies Inc/md/"	NNUP	3944	870406496	MD	0004-12-31	39	d	"Feinstein Michael"	"C/o Nocopi Technologies Inc.,"	"480 Shoemaker Road, Suite 104"	"King of Prussia"	PA	19406		1	1	0	0	COB		1	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	939005	3	888981	2	000120919121039433	"2021-06-10 16:13:43"	doc4.xml	4	2021-06-08	0	0	0	000000000000000000	2	"Common stock, $.01 par value"	2021-06-08	S	0	100000	0.19	19000	D	2977083	I	"By pension plan,By IRA"	0	-3	0																						"Nocopi Technologies Inc/md/"	NNUP	3944	870406496	MD	0004-12-31	39	d	"Feinstein Michael"	"C/o Nocopi Technologies Inc.,"	"480 Shoemaker Road, Suite 104"	"King of Prussia"	PA	19406		1	1	0	0	COB		1	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	939005	3	888981	2	000120919121026379	"2021-04-12 17:38:45"	doc4.xml	4	2021-04-08	0	0	0	000000000000000000	2	"Common stock, $.01 par value"	2021-04-08	S	0	300000	0.15	45000	D	3077083	I	"By pension plan,By IRA"	0	-9	0																						"Nocopi Technologies Inc/md/"	NNUP	3944	870406496	MD	0004-12-31	39	d	"Feinstein Michael"	"C/o Nocopi Technologies Inc.,"	"480 Shoemaker Road, Suite 104"	"King of Prussia"	PA	19406		1	1	0	0	COB		1	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	939005	3	888981	2	000120919121018108	"2021-03-05 13:19:30"	doc4.xml	4	2021-03-03	0	0	0	000000000000000000	2	"Common stock, $.01 par value"	2021-03-03	S	0	90000	0.153033	13773	D	3377083	I	"By pension plan,By IRA"	0	-3	0	0																C		0	0000		"Nocopi Technologies Inc/md/"	NNUP	3944	870406496	MD	0004-12-31	39	d	"Feinstein Michael"	"C/o Nocopi Technologies Inc.,"	"480 Shoemaker Road, Suite 104"	"King of Prussia"	PA	19406		1	1	0	0	COB		1	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	939005	2	888981	2	000120919109054582	"2009-11-30 12:35:34"	doc4.xml	4	2009-11-25	0	1	0	000000000000000000	0	"Common stock, $.01 par value"	2009-11-25	P	0	15000	0.05	750	A	3031881	D	"Pension plan,IRA"	0	0	0	0																C		0	0000		"Nocopi Technologies Inc/md/"	NNUP	3944	870406496	MD	0004-12-31	39	d	"Feinstein Michael"	"C/o Nocopi Technologies Inc.,"	"9C Portland Road"	"West Conshohocken"	PA	19428		1	1	0	0	COB		1	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	939005	2	888981	2	000120919109054011	"2009-11-23 15:53:07"	doc4.xml	4	2009-11-18	0	1	0	000000000000000000	0	"Common stock, $.01 par value"	2009-11-18	P	0	19600	0.055	1078	A	3016881	D	"Pension plan,IRA"	1	1	0	0																C		0	0000		"Nocopi Technologies Inc/md/"	NNUP	3944	870406496	MD	0004-12-31	39	d	"Feinstein Michael"	"C/o Nocopi Technologies Inc.,"	"9C Portland Road"	"West Conshohocken"	PA	19428		1	1	0	0	COB		1	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	939005	2	888981	2	000120919109022090	"2009-04-20 08:20:07"	doc4.xml	4	2009-04-16	0	1	0	000000000000000000	0	"Common stock, $.01 par value"	2009-04-16	P	0	35000	0.04	1400	A	2997281	D	"Pension plan,IRA"	1	1	0	0																C		0	0000		"Nocopi Technologies Inc/md/"	NNUP	3944	870406496	MD	0004-12-31	39	d	"Feinstein Michael"	"C/o Nocopi Technologies Inc.,"	"9C Portland Road"	"West Conshohocken"	PA	19428		1	1	0	0	COB		1	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	939005	2	888981	2	000120919109021208	"2009-04-10 10:08:48"	doc4.xml	4	2009-04-09	0	1	0	000000000000000000	0	"Common stock, $.01 par value"	2009-04-09	P	0	25000	0.06	1500	A	2962281	D	"Pension plan,IRA"	0	1	0	0																C		0	0000		"Nocopi Technologies Inc/md/"	NNUP	3944	870406496	MD	0004-12-31	39	d	"Feinstein Michael"	"C/o Nocopi Technologies Inc.,"	"9C Portland Road"	"West Conshohocken"	PA	19428		1	1	0	0	COB		1	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	939005	2	888981	2	000120919109016383	"2009-03-16 14:22:38"	doc4.xml	4	2009-03-12	0	1	0	000000000000000000	0	"Common stock, $.01 par value"	2009-03-12	P	0	10000	0.07	700	A	2937281	P		0	0	0	0																					"Nocopi Technologies Inc/md/"	NNUP	3944	870406496	MD	0004-12-31	39	d	"Feinstein Michael"	"C/o Nocopi Technologies Inc.,"	"9C Portland Road"	"West Conshohocken"	PA	19428		1	1	0	0	COB		1	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
