sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1263052	1	1488139	1	000148813916000093	"2016-03-09 16:54:52"	wf-form4_145756048197642.xml	4	2016-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-03-08	P	0	1000	4.85474	4855	A	114192	D		0	1	322	0	0	0	2	-14	-1	5	23	-3	-5	4	-8	-26	-14	-31	-52	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813915000084	"2015-12-14 17:16:07"	wf-form4_145013135737390.xml	4	2015-12-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-12-10	P	0	1356	6.118	8296	A	113192	D		0	1	450	1	5	5	2	-6	-16	-23	4	-4	-14	-13	-11	-2	-20	-23	-36	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813915000082	"2015-12-09 17:31:03"	wf-form4_144970025255803.xml	4	2015-12-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-12-07	P	0	10100	6.14389	62053	A	111836	D		1	10	442	1	0	0	0	-9	-20	-26	-2	-8	-11	-6	-2	4	-15	-21	-33	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813915000079	"2015-11-17 16:48:16"	wf-form4_144779688636876.xml	4	2015-11-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-11-13	P	0	1500	6.35	9525	A	101736	D		1	1	461	0	4	4	5	-2	-28	-29	-11	-2	-3	4	2	3	-13	-21	-25	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813915000068	"2015-09-10 16:51:30"	wf-form4_144191828053187.xml	4	2015-09-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-09-08	P	0	3000	5.86833	17605	A	100236	D		1	3	382	0	1	1	5	13	4	-17	-13	6	1	-7	-12	-18	-13	-24	-31	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813915000067	"2015-09-08 16:44:06"	wf-form4_144174503637888.xml	4	2015-09-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-09-03	P	0	1000	5.5	5500	A	97236	D		0	1	374	5	-1	-1	0	8	12	-19	-14	-2	2	-11	-15	-19	-20	-31	-33	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813915000066	"2015-09-03 17:02:44"	wf-form4_144131415461244.xml	4	2015-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-09-01	P	0	1000	5.5752	5575	A	96236	D		1	1	372	-2	2	2	6	9	23	-8	-10	-3	-4	-14	-16	-19	-18	-30	-34	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813915000064	"2015-08-28 16:48:32"	wf-form4_144079490240771.xml	4	2015-08-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-08-26	P	0	1000	5.35	5350	A	95236	D		0	1	373	1	-1	-1	-4	2	19	-11	-19	-2	-9	-11	-20	-22	-9	-33	-34	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813915000063	"2015-08-26 16:59:31"	wf-form4_144062276144609.xml	4	2015-08-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-08-24	P	0	5620	5.54383	31156	A	94236	D		1	6	366	3	3	3	4	10	22	-10	-18	-10	-18	-19	-24	-24	-16	-36	-37	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813915000061	"2015-08-24 17:00:21"	wf-form4_144045001148306.xml	4	2015-08-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-08-20	P	0	6300	5.90129	37178	A	88616	D		1	8	320	-1	-8	-8	-1	3	14	-19	-17	-7	-10	-13	-17	-19	-9	-28	-31	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
