sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1263052	1	1488139	1	000148813923000139	"2023-09-05 16:12:34"	wk-form4_1693944745.xml	4	2023-08-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-31	S	0	5000	44.194	220970	D	11176	D		1	-31	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813923000133	"2023-08-30 17:29:55"	wk-form4_1693430985.xml	4	2023-08-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-28	S	0	5000	43.916	219580	D	11176	D		1	-31	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813923000124	"2023-08-15 16:35:24"	wk-form4_1692131716.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-11	S	0	2163	50.13	108431	D	11176	D		0	-16	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813921000149	"2021-11-12 17:20:45"	wf-form4_163675561879056.xml	4	2021-11-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-11	S	0	2000	95.474	190948	D	11176	D		0	-15	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813921000148	"2021-11-10 17:19:58"	wf-form4_163658277172397.xml	4	2021-11-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-08	S	0	4000	97.453	389812	D	11176	D		0	-26	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813921000147	"2021-11-08 17:15:46"	wf-form4_163640973238730.xml	4	2021-11-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-04	S	0	10000	94.3817	943817	D	11176	D		1	-47	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813921000119	"2021-09-07 16:49:21"	wf-form4_163104774682616.xml	4	2021-09-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-02	S	0	4000	71.2878	285151	D	11176	D		1	-26	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813921000115	"2021-09-01 17:12:43"	wf-form4_163053074694202.xml	4	2021-08-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-30	S	0	2000	68.746	137492	D	15176	D		0	-12	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813921000112	"2021-08-18 16:48:30"	wf-form4_162931969655052.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-16	S	0	2000	65.89	131780	D	17176	D		0	-10	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813921000111	"2021-08-12 17:17:10"	wf-form4_162880300377646.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-10	S	0	2000	69.58	139160	D	19176	D		0	-9	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813921000108	"2021-08-10 16:16:07"	wf-form4_162862652352681.xml	4	2021-08-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-06	S	0	10000	65.724	657240	D	21176	D		1	-32	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813921000081	"2021-06-03 16:21:32"	wf-form4_162275166209465.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-01	S	0	1000	55.122	55122	D	31176	D		0	-3	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
