sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1263052	1	1488139	1	000148813923000139	"2023-09-05 16:12:34"	wk-form4_1693944745.xml	4	2023-08-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-31	S	0	5000	44.194	220970	D	11176	D		1	-31	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813923000139	"2023-09-05 16:12:34"	wk-form4_1693944745.xml	4	2023-08-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-31	M	0	5000	11.55	57750	A	11176	D		1	81	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813923000133	"2023-08-30 17:29:55"	wk-form4_1693430985.xml	4	2023-08-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-28	S	0	5000	43.916	219580	D	11176	D		1	-31	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813923000133	"2023-08-30 17:29:55"	wk-form4_1693430985.xml	4	2023-08-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-28	M	0	5000	11.55	57750	A	11176	D		1	81	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813923000124	"2023-08-15 16:35:24"	wk-form4_1692131716.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-11	S	0	2163	50.13	108431	D	11176	D		0	-16	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813923000096	"2023-05-23 17:47:51"	wf-form4_168487845016943.xml	4	2023-05-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-19	M	0	2163	0	0	A	13339	D		0	19	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813921000149	"2021-11-12 17:20:45"	wf-form4_163675561879056.xml	4	2021-11-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-11	S	0	2000	95.474	190948	D	11176	D		0	-15	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813921000149	"2021-11-12 17:20:45"	wf-form4_163675561879056.xml	4	2021-11-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-11	M	0	2000	6.8	13600	A	11176	D		0	22	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813921000148	"2021-11-10 17:19:58"	wf-form4_163658277172397.xml	4	2021-11-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-08	S	0	4000	97.453	389812	D	11176	D		0	-26	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813921000148	"2021-11-10 17:19:58"	wf-form4_163658277172397.xml	4	2021-11-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-08	M	0	4000	6.8	27200	A	11176	D		1	56	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813921000147	"2021-11-08 17:15:46"	wf-form4_163640973238730.xml	4	2021-11-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-04	S	0	10000	94.3817	943817	D	11176	D		1	-47	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813921000147	"2021-11-08 17:15:46"	wf-form4_163640973238730.xml	4	2021-11-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-04	M	0	10000	4.74	47400	A	11176	D		1	850	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813921000119	"2021-09-07 16:49:21"	wf-form4_163104774682616.xml	4	2021-09-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-02	S	0	4000	71.2878	285151	D	11176	D		1	-26	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813921000115	"2021-09-01 17:12:43"	wf-form4_163053074694202.xml	4	2021-08-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-30	S	0	2000	68.746	137492	D	15176	D		0	-12	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813921000112	"2021-08-18 16:48:30"	wf-form4_162931969655052.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-16	S	0	2000	65.89	131780	D	17176	D		0	-10	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813921000111	"2021-08-12 17:17:10"	wf-form4_162880300377646.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-10	S	0	2000	69.58	139160	D	19176	D		0	-9	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813921000108	"2021-08-10 16:16:07"	wf-form4_162862652352681.xml	4	2021-08-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-06	S	0	10000	65.724	657240	D	21176	D		1	-32	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813921000081	"2021-06-03 16:21:32"	wf-form4_162275166209465.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-01	S	0	1000	55.122	55122	D	31176	D		0	-3	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813921000079	"2021-06-01 16:32:55"	wf-form4_162257953743917.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-27	S	0	3000	53.658	160974	D	32176	D		1	-9	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813921000078	"2021-05-27 16:21:07"	wf-form4_162214679599541.xml	4	2021-05-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-25	S	0	4000	51.87	207480	D	35176	D		1	-10	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813921000075	"2021-05-24 17:02:17"	wf-form4_162189011344111.xml	4	2021-05-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-21	S	0	2000	52	104000	D	39176	D		0	-5	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813921000067	"2021-05-20 16:40:22"	wf-form4_162154318845271.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-18	S	0	5000	50.1825	250913	D	41176	D		1	-11	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813921000066	"2021-05-18 16:18:37"	wf-form4_162136908896882.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-14	S	0	5000	48.9225	244613	D	46176	D		1	-10	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813921000063	"2021-05-12 17:16:22"	wf-form4_162085416791032.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-10	S	0	7500	48.8867	366650	D	51176	D		1	-13	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813920000129	"2020-12-10 16:19:26"	wf-form4_160763515360698.xml	4	2020-12-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-12-08	M	0	10000	7.3	73000	A	58676	D		0	21	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813920000129	"2020-12-10 16:19:26"	wf-form4_160763515360698.xml	4	2020-12-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-08	S	0	15000	42.5612	638418	D	58676	D		1	-20	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813920000125	"2020-12-08 16:13:17"	wf-form4_160746198344550.xml	4	2020-12-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-12-04	S	0	5000	43.5612	217806	D	63676	D		0	-7	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813920000125	"2020-12-08 16:13:17"	wf-form4_160746198344550.xml	4	2020-12-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-04	M	0	10000	6.7	67000	A	63676	D		0	19	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813920000118	"2020-12-04 16:56:09"	wf-form4_160711895326087.xml	4	2020-12-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-03	S	0	5000	44.228	221140	D	58676	D		0	-8	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813920000116	"2020-12-02 16:38:07"	wf-form4_160694507439968.xml	4	2020-11-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-12-01	M	0	15000	20.502	307530	A	63676	D		0	31	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813920000116	"2020-12-02 16:38:07"	wf-form4_160694507439968.xml	4	2020-11-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-30	S	0	5000	43.912	219560	D	63676	D		0	-7	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813920000098	"2020-11-25 17:16:43"	wf-form4_160634257965514.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-24	S	0	5000	45.528	227640	D	63676	D		0	-7	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813920000088	"2020-11-23 16:39:38"	wf-form4_160616756529758.xml	4	2020-11-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-20	S	0	3000	42.97	128910	D	68676	D		0	-4	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813920000081	"2020-11-18 16:46:18"	wf-form4_160573596280203.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-16	S	0	4000	43.2895	173158	D	71676	D		1	-5	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813920000076	"2020-11-12 17:02:50"	wf-form4_160521855264401.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-09	S	0	9000	43.9048	395143	D	75676	D		1	-11	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813920000068	"2020-11-09 16:28:43"	wf-form4_160495730826480.xml	4	2020-11-05	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-11-05	S	0	40000	42.393	1695720	D	84676	D		0	-32	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813920000068	"2020-11-09 16:28:43"	wf-form4_160495730826480.xml	4	2020-11-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-05	M	0	50000	13.998	699900	A	84676	D		0	144	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813920000049	"2020-06-09 16:36:14"	wf-form4_159173495721245.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-05	S	0	2000	23.6255	47251	D	74676	D		0	-3	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813920000047	"2020-06-05 17:00:22"	wf-form4_159139080446386.xml	4	2020-06-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-03	S	0	1000	22.6	22600	D	76676	D		0	-1	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813920000043	"2020-06-02 17:23:32"	wf-form4_159113299560097.xml	4	2020-05-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-01	S	0	1000	22.25	22250	D	77676	D		0	-1	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813920000038	"2020-06-01 16:50:18"	wf-form4_159104459877910.xml	4	2020-05-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-28	S	0	2000	21.4146	42829	D	78676	D		0	-2	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813920000035	"2020-05-28 16:54:21"	wf-form4_159069924395685.xml	4	2020-05-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-26	S	0	2000	21.276	42552	D	80676	D		0	-2	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813920000031	"2020-05-13 16:55:47"	wf-form4_158940332932404.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-11	S	0	2000	19.44	38880	D	82676	D		0	-2	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813920000029	"2020-05-11 16:56:00"	wf-form4_158923054265192.xml	4	2020-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-07	S	0	6000	19.179	115074	D	84676	D		0	-7	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813920000019	"2020-03-11 16:48:42"	wf-form4_158395970268619.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-10	S	0	5000	20.84	104200	D	90676	D		0	-5	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
