sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1180991	5	716643	1	000118099108000007	"2008-08-28 12:58:21"	edgar.xml	4	2008-08-27	0	1	0	000000000000000000	0	"Common Stock"	2008-08-27	M	0	20000	16.5	330000	A	885596	D	"Through corporation and profit sharing p"	0	2	10001	0	3	2	4	4	-62	-53	-37	-1	-13	-6	0	-13	5	-16	-22	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Kunin Myron D"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180991	5	716643	1	000118099108000007	"2008-08-28 12:58:21"	edgar.xml	4	2008-08-27	0	1	0	000000000000000000	1	"Common Stock"	2008-08-27	S	0	20000	26.5718	531436	D	885596	D	"Through corporation and profit sharing p"	0	-2	10001	0	3	2	4	4	-62	-53	-37	-1	-13	-6	0	-13	5	-16	-22	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Kunin Myron D"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180991	5	716643	1	000118099108000006	"2008-02-28 10:34:35"	edgar.xml	4	2008-02-27	0	0	0	000000000000000000	0	"Common Stock"	2008-02-27	S	0	31700	25.9383	822243	D	885596	D	"Through corporation and profit sharing p"	0	-3	7821	0	-1	-3	-3	5	17	1	-50	2	2	2	13	-2	-22	-38	-33	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Kunin Myron D"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180991	5	716643	1	000118099108000005	"2008-02-27 17:54:49"	edgar.xml	4	2008-02-21	0	0	0	000000000000000000	0	"Common Stock"	2008-02-21	S	0	2296	25.9	59466	D	917296	D	"Through corporation and profit sharing p"	0	0	8015	0	-1	-1	-3	6	17	2	-55	3	3	2	10	-3	-23	-39	-32	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Kunin Myron D"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180991	5	716643	1	000118099108000004	"2008-02-27 13:04:10"	edgar.xml	4	2008-02-26	0	0	0	000000000000000000	0	"Common Stock"	2008-02-26	S	0	8300	25.993	215742	D	919592	D	"Through corporation and profit sharing p"	0	-1	8015	0	0	-1	-3	6	17	2	-55	3	3	2	10	-3	-23	-39	-32	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Kunin Myron D"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180991	5	716643	1	000118099108000003	"2008-02-21 12:45:32"	edgar.xml	4	2008-02-19	0	0	0	000000000000000000	0	"Common Stock"	2008-02-19	S	0	28000	25.3707	710379	D	927892	D	"Through corporation and profit sharing p"	1	-3	9270	0	-2	-1	1	6	20	16	-51	1	2	3	1	-10	-26	-40	-34	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Kunin Myron D"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180991	5	716643	1	000118099108000002	"2008-02-19 09:58:55"	edgar.xml	4	2008-02-15	0	0	0	000000000000000000	0	"Common Stock"	2008-02-15	S	0	5800	25.2209	146281	D	955892	D	"Through corporation and profit sharing p"	0	-1	10200	0	0	1	2	5	22	25	-48	0	0	1	-6	-18	-28	-41	-34	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Kunin Myron D"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180991	5	716643	1	000118099108000001	"2008-02-15 17:28:03"	edgar.xml	4	2008-02-14	0	0	0	000000000000000000	0	"Common Stock"	2008-02-14	S	0	4200	25.8152	108424	D	961692	D	"Through corporation and profit sharing p"	0	0	10481	0	0	0	1	0	22	24	-45	1	0	4	-7	-19	-24	-41	-34	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Kunin Myron D"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180991	5	716643	1	000118099107000008	"2007-12-21 09:38:45"	edgar.xml	4	2007-12-20	0	0	0	000000000000000000	0	"Common Stock"	2007-11-27	S	0	15100	27	407700	D	965889	M	"Through corporation and profit sharing p"	1	-2	12655	0	2	2	2	-14	2	1	-52	4	-3	-6	-11	-11	-28	-30	-27						"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Kunin Myron D"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180991	5	716643	1	000118099107000007	"2007-11-28 11:47:08"	edgar.xml	4	2007-11-27	0	0	0	000000000000000000	0	"Common Stock"	2007-11-27	S	0	10000	26.8	268000	D	989989	I	"Through corporation and profit sharing p"	0	-1	15934	0	5	6	2	4	-6	14	-63	3	-10	-15	-19	-15	-32	-29	-32						"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Kunin Myron D"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180991	5	716643	1	000118099107000006	"2007-11-14 11:42:55"	edgar.xml	4	2007-11-13	0	0	0	000000000000000000	0	"Common Stock"	2007-11-13	S	0	10000	30.842	308420	D	990989	I	"Through corporation and profit sharing p"	0	-1	14104	0	-1	-3	-13	-11	-19	-1	-69	0	-3	-3	-4	-7	-21	-16	-23						"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Kunin Myron D"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180991	5	716643	1	000118099107000005	"2007-06-19 16:06:32"	edgar.xml	4	2007-06-18	0	0	0	000000000000000000	0	"Common Stock"	2007-06-18	S	0	2000	38.5	77000	D	1000989	I	"By corporation and profit sharing plan"	0	0	9748	1	-2	-2	-2	-5	-21	-30	-22	2	1	-3	-3	-6	-1	7	0	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Kunin Myron D"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
