sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1191275	6	1136893	105	000113689320000128	"2020-05-27 16:30:49"	wf-form4_159061143074787.xml	4	2020-05-22	0	1	0	000000000000000000	0	"Common Stock"	2020-05-22	M	0	592	0	0	A	17467	D	"By Wife"	0	4	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Hunt David K"	"Fidelity National Information Services"	"601 Riverside Avenue"	Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1191275	6	1136893	105	000113689320000068	"2020-03-31 17:01:15"	wf-form4_158568845757625.xml	4	2020-03-27	0	1	0	000000000000000000	0	"Common Stock"	2020-03-30	M	0	658	0	0	A	16875	D	"By Wife"	0	4	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Hunt David K"	"Fidelity National Information Services"	"601 Riverside Avenue"	Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1191275	6	1136893	105	000113689319000210	"2019-12-11 16:06:35"	wf-form4_157609837726298.xml	4	2019-12-10	0	0	0	000000000000000000	0	"Common Stock"	2019-12-10	S	0	5094	135.4	689728	D	16217	D	"By Wife"	0	-24	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Hunt David K"	"Fidelity National Information Services"	"601 Riverside Avenue"	Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1191275	6	1136893	105	000112760219013130	"2019-03-25 16:22:52"	form4.xml	4	2019-03-22	0	1	0	000000000000000000	0	"Common Stock"	2019-03-22	M	0	12730	58.23	741268	A	20654	D	"By Wife"	0	161	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Hunt David K"	"Fidelity National Information Services"	"601 Riverside Avenue"	Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1191275	6	1136893	105	000112760219013130	"2019-03-25 16:22:52"	form4.xml	4	2019-03-22	0	1	0	000000000000000000	1	"Common Stock"	2019-03-22	S	0	12730	110.49	1406538	D	20654	D	"By Wife"	0	-38	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Hunt David K"	"Fidelity National Information Services"	"601 Riverside Avenue"	Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1191275	6	1136893	105	000112760218025687	"2018-08-17 16:23:06"	form4.xml	4	2018-08-16	0	1	0	000000000000000000	0	"Common Stock"	2018-08-16	M	0	17922	44.0552	789557	A	20654	D	"By Wife"	0	656	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Hunt David K"	"Fidelity National Information Services"	"601 Riverside Avenue"	Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1191275	6	1136893	105	000112760218025687	"2018-08-17 16:23:06"	form4.xml	4	2018-08-16	0	1	0	000000000000000000	1	"Common Stock"	2018-08-16	S	0	17922	106.383	1906604	D	20654	D	"By Wife"	0	-46	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Hunt David K"	"Fidelity National Information Services"	"601 Riverside Avenue"	Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1191275	6	1136893	105	000112760217034912	"2017-12-18 16:07:15"	form4.xml	4	2017-12-15	0	0	0	000000000000000000	0	"Common Stock"	2017-12-15	S	0	17000	94.53	1607010	D	20654	D	"By Wife"	0	-45	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Hunt David K"	"Fidelity National Information Services"	"601 Riverside Avenue"	Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1191275	4	1627014	1	000112760216056591	"2016-06-30 10:24:48"	form4.xml	4	2016-06-29	0	0	0	000000000000000000	0	"Class A Common"	2016-06-29	S	0	10627	36.5	387886	D	46545	D		0	-19	9213	0	2	2	2	5	10	3		6	9	3	13	19	11	20		C	A	0	0000		"Black Knight Financial Services, Inc."	BKFS	7372	0	DE	0004-12-31	73	i	"Hunt David K"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1191275	4	1627014	1	000112760216055231	"2016-06-10 09:13:07"	form4.xml	4	2016-06-08	0	0	0	000000000000000000	0	"Class A Common"	2016-06-08	S	0	300	36.52	10956	D	57172	D		0	-1	6077	0	-2	-3	-3	6	12	3		-3	2	9	7	25	4	27		C	A	0	0000		"Black Knight Financial Services, Inc."	BKFS	7372	0	DE	0004-12-31	73	i	"Hunt David K"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1191275	4	1627014	1	000112760216055016	"2016-06-08 14:40:23"	form4.xml	4	2016-06-07	0	0	0	000000000000000000	0	"Class A Common"	2016-06-07	S	0	29073	36.599	1064043	D	57472	D		0	-34	5963	0	-1	-2	-4	3	9	5		4	6	11	15	26	8	27		C	A	0	0000		"Black Knight Financial Services, Inc."	BKFS	7372	0	DE	0004-12-31	73	i	"Hunt David K"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1191275	6	1136893	105	000112760216054911	"2016-06-07 17:08:24"	form4.xml	4	2016-06-06	0	1	0	000000000000000000	0	"Common Stock"	2016-06-06	M	0	10133	25.66	260013	A	36467	D	"By Wife"	0	38	32767	0	0	0	-3	-1	7	0		1	2	3	15	26	18	23	43	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Hunt David K"	"Fidelity National Information Services"	"601 Riverside Avenue"	Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1191275	6	1136893	105	000112760216054911	"2016-06-07 17:08:24"	form4.xml	4	2016-06-06	0	1	0	000000000000000000	1	"Common Stock"	2016-06-06	S	0	10133	75.301	763025	D	36467	D	"By Wife"	0	-22	32767	0	0	0	-3	-1	7	0		1	2	3	15	26	18	23	43	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Hunt David K"	"Fidelity National Information Services"	"601 Riverside Avenue"	Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1191275	6	1136893	105	000112760216053231	"2016-05-24 16:31:42"	form4.xml	4	2016-05-23	0	1	0	000000000000000000	0	"Common Stock"	2016-05-23	M	0	14738	27.1	399400	A	36467	D	"By Wife"	0	68	32767	2	0	0	1	-1	8	5		0	1	2	13	24	11	15	41	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Hunt David K"	"Fidelity National Information Services"	"601 Riverside Avenue"	Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1191275	6	1136893	105	000112760216053231	"2016-05-24 16:31:42"	form4.xml	4	2016-05-23	0	1	0	000000000000000000	1	"Common Stock"	2016-05-23	S	0	14738	72.54	1069095	D	36467	D	"By Wife"	0	-29	32767	2	0	0	1	-1	8	5		0	1	2	13	24	11	15	41	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Hunt David K"	"Fidelity National Information Services"	"601 Riverside Avenue"	Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1191275	6	1136893	105	000112760215025194	"2015-08-18 17:42:50"	form4.xml	4	2015-08-17	0	1	0	000000000000000000	0	"Common Stock"	2015-08-17	M	0	15800	22.55	356290	A	33940	D	"By Wife"	0	87	32767	0	0	0	-8	-2	-9	-16	12	1	10	14	14	11	8	30	61	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Hunt David K"	"Fidelity National Information Services"	"601 Riverside Avenue"	Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1191275	6	1136893	105	000112760215025194	"2015-08-18 17:42:50"	form4.xml	4	2015-08-17	0	1	0	000000000000000000	1	"Common Stock"	2015-08-17	S	0	15800	70.8032	1118690	D	33940	D	"By Wife"	0	-32	32767	0	0	0	-8	-2	-9	-16	12	1	10	14	14	11	8	30	61	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Hunt David K"	"Fidelity National Information Services"	"601 Riverside Avenue"	Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1191275	4	1627014	1	000112760215018787	"2015-05-28 14:33:17"	form4.xml	4	2015-05-26	0	0	0	000000000000000000	0	"Class A Common"	2015-05-26	P	0	40000	24.5	980000	A	82126	D		0	95	32767	0	0	-2	3	7	10	22	23	1								C	A	0	0000		"Black Knight Financial Services, Inc."	BKFS	7372	0	DE	0004-12-31	73	i	"Hunt David K"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1191275	6	1136893	105	000112760214026313	"2014-08-22 16:28:49"	form4.xml	4	2014-08-21	0	1	0	000000000000000000	0	"Common Stock"	2014-08-21	M	0	20000	14.35	287000	A	31966	D	"By Wife"	0	167	32767	0	1	1	-1	0	5	20	23	1	4	2	3	8	6	28	91	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Hunt David K"	"Fidelity National Information Services"	"601 Riverside Avenue"	Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1191275	6	1136893	105	000112760214026313	"2014-08-22 16:28:49"	form4.xml	4	2014-08-21	0	1	0	000000000000000000	1	"Common Stock"	2014-08-21	S	0	20000	57.278	1145560	D	31966	D	"By Wife"	0	-38	32767	0	1	1	-1	0	5	20	23	1	4	2	3	8	6	28	91	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Hunt David K"	"Fidelity National Information Services"	"601 Riverside Avenue"	Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1191275	6	1429775	2	000122520814000860	"2014-01-06 12:41:28"	doc4.xml	4	2014-01-02	1	1	0	000000000000000000	0	"Common Stock"	2014-01-02	M	0	19071	29.5673	563878	A	0	M	"By Spouse"	0	-100	0	0																C		0	0000		"Black Knight Infoserv, LLC"	LPS	7389	261547801	DE	0004-12-31	73	i	"Hunt David K"	"Fidelity National Information Services"	"601 Riverside Avenue"	Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1191275	6	1429775	1	000122520813025986	"2013-12-23 21:38:50"	doc4.xml	4	2013-12-20	0	0	0	000000000000000000	0	"Common Stock"	2013-12-20	S	0	2735	36.42	99609	D	20491	D	"By Spouse"	0	-12	0																	C		0	0000		"Lender Processing Services, Inc."	LPS	7389	261547801	DE	0004-12-31	73	i	"Hunt David K"	"Fidelity National Information Services"	"601 Riverside Avenue"	Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1191275	6	1136893	105	000112760212020513	"2012-06-21 10:13:13"	form4.xml	4	2012-06-20	0	1	0	000000000000000000	0	"Common Stock"	2012-06-20	M	0	20000	23.0336	460672	A	24366	D		0	458	32767	0	-3	-2	0	-5	-4	6	28	3	7	4	6	4	37	10	27	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Hunt David K"	"Fidelity National Information Services"	"601 Riverside Avenue"	Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1191275	6	1136893	105	000112760212020513	"2012-06-21 10:13:13"	form4.xml	4	2012-06-20	0	1	0	000000000000000000	1	"Common Stock"	2012-06-20	S	0	20000	33.775	675500	D	24366	D		0	-45	32767	0	-3	-2	0	-5	-4	6	28	3	7	4	6	4	37	10	27	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Hunt David K"	"Fidelity National Information Services"	"601 Riverside Avenue"	Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1191275	6	1136893	105	000112760212020182	"2012-06-18 09:12:41"	form4.xml	4	2012-06-15	0	1	0	000000000000000000	0	"Common Stock"	2012-06-15	M	0	11182	23.6147	264060	A	24366	D		0	85	32767	0	1	1	1	4	-3	7	36	4	3	1	1	1	32	9	22	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Hunt David K"	"Fidelity National Information Services"	"601 Riverside Avenue"	Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1191275	6	1136893	105	000112760212020182	"2012-06-18 09:12:41"	form4.xml	4	2012-06-15	0	1	0	000000000000000000	1	"Common Stock"	2012-06-15	S	0	11182	33.0287	369327	D	24366	D		0	-31	32767	0	1	1	1	4	-3	7	36	4	3	1	1	1	32	9	22	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Hunt David K"	"Fidelity National Information Services"	"601 Riverside Avenue"	Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
