sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1182969	9	5513	2	000112760214009060	"2014-02-27 18:50:02"	form4.xml	4	2014-02-25	0	1	0	000000000000000000	4	"Common Stock"	2014-02-26	S	0	1610	34	54740	D	213091	D	"By N-Q 401(k) Plan"	0	-1	32767	1	1	1	3	0	-2	5	0	1	1	7	0	1	14	46	53	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"McCarthy Kevin P"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1182969	9	5513	2	000112760214008737	"2014-02-26 18:18:06"	form4.xml	4	2014-02-24	0	1	0	000000000000000000	2	"Common Stock"	2014-02-24	S	0	27102	34.0048	921597	D	175787	D	"By N-Q 401(k) Plan"	0	-13	32767	0	1	1	4	3	0	5	2	1	1	8	0	1	13	45	52	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"McCarthy Kevin P"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1182969	9	5513	2	000112760213034488	"2013-12-12 17:41:04"	form4.xml	4	2013-12-10	0	0	0	000000000000000000	0	"Common Stock"	2013-12-10	S	0	5976	34.1423	204034	D	188727	D	"By N-Q 401(k) Plan"	0	-3	32767	-1	0	0	2	1	4	4	1	-1	2	3	7	10	21	67	66	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"McCarthy Kevin P"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1182969	9	5513	2	000112760213034278	"2013-12-10 18:02:25"	form4.xml	4	2013-12-06	0	1	0	000000000000000000	3	"Common Stock"	2013-12-06	S	0	60667	34.0111	2063351	D	194703	D	"By N-Q 401(k) Plan"	0	-24	32767	0	-1	-1	0	2	4	4	0	1	2	3	9	11	23	68	62	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"McCarthy Kevin P"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1182969	9	5513	2	000112760213033916	"2013-12-06 17:05:58"	form4.xml	4	2013-12-04	0	1	0	000000000000000000	4	"Common Stock"	2013-12-04	S	0	3880	34	131920	D	180367	D	"By N-Q 401(k) Plan"	0	-2	32767	3	0	0	-2	1	6	5	0	0	-2	0	7	11	17	65	58	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"McCarthy Kevin P"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1182969	9	5513	2	000112760213033729	"2013-12-04 17:44:11"	form4.xml	4	2013-12-02	0	1	0	000000000000000000	4	"Common Stock"	2013-12-02	S	0	160	34	5440	D	178849	D	"By N-Q 401(k) Plan"	0	0	32767	2	-2	-2	1	1	6	4	0	-1	-1	2	6	10	22	66	55	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"McCarthy Kevin P"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1182969	9	5513	2	000112760213033113	"2013-11-27 16:25:08"	form4.xml	4	2013-11-25	0	1	0	000000000000000000	4	"Common Stock"	2013-11-25	S	0	31508	34.0062	1071468	D	178849	D	"By N-Q 401(k) Plan"	1	-15	32767	0	0	0	1	4	4	2	2	0	1	4	6	15	18	71	70	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"McCarthy Kevin P"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1182969	9	5513	2	000112760213024482	"2013-08-05 17:42:41"	form4.xml	4	2013-08-01	0	1	0	000000000000000000	1	"Common Stock"	2013-08-01	S	0	22854	32.1247	734178	D	177204	D	"By N-Q 401(k) Plan"	0	-11	32767	-1	-4	-4	-6	-8	-1	-4	8	4	4	4	12	19	40	76	40	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"McCarthy Kevin P"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1182969	9	5513	2	000112760213022563	"2013-07-09 17:07:34"	form4.xml	4	2013-07-05	0	0	0	000000000000000000	0	"Common Stock"	2013-07-05	S	0	12000	30.0491	360589	D	177204	D	"By N-Q 401(k) Plan"	0	-6	32767	2	0	0	0	-1	-2	10	13	3	5	8	13	17	42	61	24	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"McCarthy Kevin P"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1182969	9	5513	2	000112760213021188	"2013-06-26 17:46:56"	form4.xml	4	2013-06-24	0	0	0	000000000000000000	0	"Common Stock"	2013-06-24	S	0	12000	28.8452	346143	D	189204	D	"By N-Q 401(k) Plan"	0	-6	32767	2	2	2	2	9	5	20	22	-1	4	5	0	3	39	54	20	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"McCarthy Kevin P"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1182969	9	5513	2	000112760213011175	"2013-03-18 17:50:21"	form4.xml	4	2013-03-14	0	0	0	000000000000000000	0	"Common Stock"	2013-03-14	S	0	25000	27.48	687000	D	200292	D	"By N-Q 401(k) Plan"	0	-11	32767	-1	0	0	0	-2	2	14	30	3	6	17	19	32	39	17	12	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"McCarthy Kevin P"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1182969	9	5513	2	000112760213005111	"2013-02-08 17:03:39"	form4.xml	4	2013-02-06	0	0	0	000000000000000000	0	"Common Stock"	2013-02-06	S	0	17500	24.0002	420004	D	190931	D	"By N-Q 401(k) Plan"	0	-8	32767	2	0	0	1	13	17	29	40	3	1	6	14	14	26	2	-5	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"McCarthy Kevin P"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1182969	9	5513	2	000112760213001327	"2013-01-07 17:56:20"	form4.xml	4	2013-01-03	0	0	0	000000000000000000	0	"Common Stock"	2013-01-03	S	0	17500	21.5	376250	D	208431	D	"By N-Q 401(k) Plan"	0	-8	32767	-1	-1	-1	2	9	22	42	60	5	5	5	10	13	13	4	-8	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"McCarthy Kevin P"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1182969	9	5513	2	000112760212029929	"2012-11-06 16:51:29"	form4.xml	4	2012-11-02	0	0	0	000000000000000000	0	"Common Stock"	2012-11-02	S	0	40000	20.3643	814572	D	224177	D	"By N-Q 401(k) Plan"	0	-15	32767	2	-4	-4	-7	-1	15	37	60	1	1	5	4	8	-5	-5	-3	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"McCarthy Kevin P"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1182969	9	5513	2	000112760212023983	"2012-08-07 17:27:25"	form4.xml	4	2012-08-03	0	0	0	000000000000000000	0	"Common Stock"	2012-08-03	S	0	20000	19.2584	385168	D	266282	D	"By N-Q 401(k) Plan"	0	-7	32767	1	0	0	1	1	10	25	64	2	2	1	3	-13	-19	-15	-10	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"McCarthy Kevin P"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1182969	10	5513	2	000000551311000024	"2011-03-01 17:44:36"	main4.xml	4	2011-02-28	0	0	0	000000000000000000	0	"Common Stock"	2011-02-28	S	0	3199	26.65	85253	D	261902	D	"By N-Q 401(k) plan"	0	-1	32767	-1	-2	-2	-1	1	0	-12	-9	2	-1	1	6	23	32	26	169	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"McCarthy Kevin P"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, Pres, CEO, Unum US"		0	1	1	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1182969	10	5513	2	000000551311000020	"2011-02-28 19:19:05"	main4.xml	4	2011-02-24	0	1	0	000000000000000000	1	"Common Stock"	2011-02-24	S	0	14855	25.9449	385411	D	265101	D	"By N-Q 401(k) plan"	0	-5	32767	0	-1	-1	-2	-1	-1	-14	-11	1	1	3	7	21	38	30	150	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"McCarthy Kevin P"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, Pres, CEO, Unum US"		0	1	1	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1182969	10	5513	2	000000551310000041	"2010-03-01 17:05:27"	main4.xml	4	2010-02-25	0	1	0	000000000000000000	2	"Common Stock"	2010-02-26	S	0	2537	20.84	52871	D	242799	D	"By N-Q 401(k) Plan"	0	-1	32767	2	0	0	4	17	11	-8	27	1	1	8	-3	8	-7	93	-11	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"McCarthy Kevin P"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, Pres, CEO, Unum US"		0	1	1	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
