sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1524712	7	1580670	1	000144647216000023	"2016-03-18 17:42:06"	primary_doc.xml	4	2016-03-16	0	0	0	000000000000000000	0	"Common Stock"	2016-03-16	S	0	125500	22.6768	2845933	D	1250650	I	"By The Paragon Living Trust,By Lipar Hol"	1	-9	10332	5	0	0	-5	19	21	55	36	2	4	-3	9	-8	-23	55	31	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Lipar Thomas E"	"15257 Runnymede Street"		Conroe	TX	77384-3446		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1524712	7	1580670	1	000144647216000022	"2016-03-16 15:59:55"	primary_doc.xml	4	2015-12-10	0	0	0	000000000000000000	1	"Common Stock"	2016-03-14	S	0	49500	22.4701	1112272	D	1376150	I	"By The Paragon Living Trust,By Lipar Hol"	1	-3	10027	0	1	5	10	29	27	67	45	-7	-2	-3	5	-13	-24	48	33	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Lipar Thomas E"	"15257 Runnymede Street"		Conroe	TX	77384-3446		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1524712	7	1580670	1	000144647215000021	"2015-11-25 14:02:28"	primary_doc.xml	4	2015-09-22	0	0	0	000000000000000000	2	"Common Stock"	2015-11-23	S	0	50000	31.7473	1587365	D	1575650	M	"By Lipar Holdings, Ltd.,By RE Finance Pa"	0	-3	14532	0	6	6	11	-25	-24	-13	6	0	4	5	6	28	66	89	123	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Lipar Thomas E"	"15257 Runnymede Street"		Conroe	TX	77384-3446		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1524712	4	1580670	1	000144647215000020	"2015-11-23 15:19:49"	primary_doc.xml	4	2015-11-19	0	0	0	000000000000000000	0	"Common Stock"	2015-11-19	S	0	44308	31.2583	1384993	D	1625650	I	"By The Paragon Living Trust,By RE Financ"	1	-3	14169	0	0	-1	6	-28	-29	-15	2	3	-3	6	-4	33	71	96	130	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Lipar Thomas E"	"15257 Runneymede Street"		Conroe	TX	77384-3446		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1524712	4	1580670	1	000144647215000019	"2015-11-19 15:43:51"	primary_doc.xml	4	2015-11-17	0	0	0	000000000000000000	0	"Common Stock"	2015-11-17	S	0	80692	30.7421	2480639	D	1669958	I	"By The Paragon Living Trust,By RE Financ"	1	-5	15115	0	0	1	6	-26	-28	-19	4	4	4	3	-2	25	73	94	130	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Lipar Thomas E"	"15257 Runneymede Street"		Conroe	TX	77384-3446		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1524712	4	1580670	1	000144647215000015	"2015-09-17 10:08:28"	primary_doc.xml	4	2015-09-15	0	0	0	000000000000000000	0	"Common Stock"	2015-09-15	S	0	50000	29.0739	1453697	D	1750650	I	"By RE Finance Partners, Ltd.,By Paragon "	1	-3	12068	0	0	-2	-6	2	-16	-23	24	4	10	22	27	60	101	55		C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Lipar Thomas E"	"15257 Runneymede Street"		Conroe	TX	77384-3446		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1524712	6	1580670	1	000144647215000014	"2015-09-11 15:35:11"	primary_doc.xml	4	2015-09-09	0	0	0	000000000000000000	0	"Common Stock"	2015-09-09	S	0	50000	28.056	1402798	D	1800650	I	"By RE Finance Partners, Ltd.,By Paragon "	1	-3	11317	0	3	4	8	18	-4	-17	30	2	6	10	42	50	88	43		C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Lipar Thomas E"	"15257 Runneymede Street"		Conroe	TX	77384		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1524712	6	1580670	1	000144647215000013	"2015-08-13 11:28:18"	primary_doc.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock"	2015-08-11	S	0	88723	24.2569	2152148	D	1850650	I	"By RE Finance Partners, Ltd.,By Paragon "	1	-5	6024	0	3	6	6	14	25	-22	44	7	30	31	28	39	86	31		C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Lipar Thomas E"	"15257 Runneymede Street"		Conroe	TX	77384		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1524712	6	1580670	1	000144647215000012	"2015-07-20 09:47:08"	primary_doc.xml	4	2015-07-16	0	0	0	000000000000000000	0	"Common Stock"	2015-07-16	S	0	36900	18.5725	685323	D	1939373	D	"By RE Finance Partners, Ltd.,By Paragon "	1	-2	3445	0	2	1	0	41	63	17	82	-5	0	-7	0	8	46	-7		C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Lipar Thomas E"	"15257 Runneymede Street"		Conroe	TX	77384		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1524712	6	1580670	1	000144647215000011	"2015-07-16 10:37:03"	primary_doc.xml	4	2015-07-14	0	0	0	000000000000000000	0	"Common Stock"	2015-07-14	S	0	49112	19.1003	938054	D	1976273	D	"By RE Finance Partners, Ltd.,By Paragon "	1	-2	3628	0	0	-2	3	35	67	15	75	-1	0	-5	2	5	42	-10		C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Lipar Thomas E"	"15257 Runneymede Street"		Conroe	TX	77384		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
