sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1501988	9	1041368	1	000093905721000202	"2021-07-26 12:47:07"	primary_doc.xml	4	2021-07-26	0	1	0	000000000000000000	0	"Common Stock"	2021-07-26	M	0	6000	2.78	16680	A	188649	D	"Shares held by the ESOP"	0	3	0	0																					"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Capeloto Kim J"	"900 Washington St."	"Suite 900"	Vancouver	WA	98660		0	1	0	0	"Pres, CBO"		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1501988	7	1041368	1	000093905720000249	"2020-06-05 11:09:01"	primary_doc.xml	4	2020-06-04	0	1	0	000000000000000000	0	"Common Stock"	2020-06-04	M	0	5000	1.97	9850	A	144189	D	"Shares held by the ESOP"	0	4	0	0																C		0	0000		"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Capeloto Kim J"	"900 Washington St."	"Suite 900"	Vancouver	WA	98660		0	1	0	0	"EVP, CBO"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1501988	7	1041368	1	000093905720000105	"2020-03-17 14:57:32"	primary_doc.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	9475	5.05211	47869	A	139189	D	"Shares held by the ESOP"	0	7	0	0																C		0	0000		"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Capeloto Kim J"	"900 Washington St."	"Suite 900"	Vancouver	WA	98660		0	1	0	0	"EVP, CBO"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1501988	4	1041368	1	000093905715000296	"2015-05-29 09:46:09"	primary_doc.xml	4	2015-05-28	0	0	0	000000000000000000	0	"Common Stock"	2015-05-28	P	0	5000	4.12514	20626	A	97924	M	"See note (1) below"	0	5	59	0	1	2	0	6	9	10	19	-2	-1	-9	-7	-8	-3	11	73	C		0	0000		"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Capeloto Kim J"	"900 Washington St."	"Suite 900"	Vancouver	WA	98660		0	1	0	0	"EVP, CRB Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1501988	5	1041368	1	000093905715000271	"2015-05-15 14:35:53"	primary_doc.xml	4	2015-05-13	0	0	0	000000000000000000	0	"Common Stock"	2015-05-13	P	0	247	4.38	1082	A	92924	I	"Note (1) below"	0	0	53	0	-3	-5	-4	-3	1	10	5	-2	0	0	-2	1	6	18	83	C		0	0000		"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Capeloto Kim J"	"900 Washington St."	"Suite 900"	Vancouver	WA	98660		0	1	0	0	"EVP, CRBO"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1501988	4	1041368	1	000093905715000260	"2015-05-13 09:53:18"	primary_doc.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Common Stock"	2015-05-11	P	0	800	4.38	3504	A	92677	I	"Note (1) Below"	0	1	52	0	-2	-2	-8	-7	-5	8	0	0	3	2	1	5	10	22	84	C		0	0000		"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Capeloto Kim J"	"900 Washington St."	"Suite 900"	Vancouver	WA	98660		0	1	0	0	"EVP, CRB Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1501988	2	1041368	1	000093905713000368	"2013-08-19 15:27:29"	primary_doc.xml	4	2013-08-19	0	0	0	000000000000000000	0	"Common Stock"	2013-08-19	P	0	1279	2.699	3452	A	68451	I	"Spouse, 401K & ESOP"	0	2	69	0	-1	-3	-2	2	-3	27	38	-3	1	-2	11	13	32	96	-2	C		0	0000		"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Capeloto Kim J"	"900 Washington St."	"Suite 900"	Vancouver	WA	98660		0	1	0	0	"EVP, Marketing, Operations"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1501988	2	1041368	1	000093905713000349	"2013-08-12 14:30:14"	primary_doc.xml	4	2013-08-08	0	0	0	000000000000000000	0	"Common Stock"	2013-08-08	P	0	800	2.69	2152	A	67172	I	"Spouse, 401K & ESOP"	1	1	81	0	3	3	0	1	-1	21	41	-1	3	-5	7	9	30	102	-6	C		0	0000		"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Capeloto Kim J"	"900 Washington St."	"Suite 900"	Vancouver	WA	98660		0	1	0	0	"EVP, Marketing, Operations"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1501988	3	1041368	1	000093905713000080	"2013-03-12 16:37:52"	primary_doc.xml	4	2013-03-12	0	0	0	000000000000000000	0	"Common Stock"	2013-03-12	P	0	10000	2.5	25000	A	66372	D		0	18	51	10	0	0	-2	-3	-19	-1	26	11	14	17	21	50	94	11	-18	C		0	0000		"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Capeloto Kim J"	"900 Washington St."	"Suite 900"	Vancouver	WA	98660		0	1	0	0	"EVP Marketing, Operations"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1501988	2	1041368	1	000093905711000380	"2011-12-13 10:32:15"	primary_doc.xml	4	2011-12-12	0	0	0	000000000000000000	0	"Common Stock"	2011-12-12	P	0	2000	2.34	4680	A	56372	D		0	4	29	0	-2	-4	-4	5	-4	-43	-24	5	9	8	4	-10	-19	-4	-17	C		0	0000		"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Capeloto Kim J"	"900 Washington St."	"Suite 900"	Vancouver	WA	98660		0	1	0	0	"EVP, Marketing, Operations"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1501988	1	1041368	1	000093905710000293	"2010-09-23 17:07:35"	primary_doc.xml	4	2010-09-02	0	1	0	000000000000000000	0	"Common Stock"	2010-09-02	P	0	6000	1.87982	11279	A	54372	D		0	12	51	-3	4	4	2	8	35	55	24	7	4	6	-7	-19	-18	-48	-70	C		0	0000		"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Capeloto Kim J"	"900 Washington St."	"Suite 900"	Vancouver	WA	98660		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
