sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1235832	8	718332	6	000118158015000008	"2015-02-23 15:35:09"	edgar.xml	4	2015-02-20	0	0	0	000000000000000000	0	"Common Stock"	2015-02-20	S	0	17000	13.069	222173	D	0	D		0	-100	1849	0	-9	-5	4	23	12	-17	-61	-8	-3	-3	58	87	56	96	281	C		0	0000		"Rave Restaurant Group, Inc."	RAVE	5140	453189287		0004-06-28	51	f	"Johnson Steven Michael"	"3551 Plano Parkway"		"The Colony"	TX	75056		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1235832	8	718332	6	000118158015000007	"2015-02-23 15:29:58"	edgar.xml	4/A	2015-02-17	0	1	0	000000000000000000	0	"Common Stock"	2015-02-17	M	0	70000	2.49857	174900	A	17000	D		0	-132	1849	0	-9	-5	4	23	12	-17	-61	-8	-3	-3	58	87	56	96	281	C		0	0000		"Rave Restaurant Group, Inc."	RAVE	5140	453189287		0004-06-28	51	f	"Johnson Steven Michael"	"3551 Plano Parkway"		"The Colony"	TX	75056		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1235832	8	718332	6	000118158015000007	"2015-02-23 15:29:58"	edgar.xml	4/A	2015-02-17	0	1	0	000000000000000000	4	"Common Stock"	2015-02-17	S	0	63000	13.3195	839128	D	17000	D		1	-79	1849	0	-9	-5	4	23	12	-17	-61	-8	-3	-3	58	87	56	96	281	C		0	0000		"Rave Restaurant Group, Inc."	RAVE	5140	453189287		0004-06-28	51	f	"Johnson Steven Michael"	"3551 Plano Parkway"		"The Colony"	TX	75056		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1235832	8	718332	5	000118158015000006	"2015-02-19 17:24:37"	edgar.xml	4	2015-02-17	0	1	0	000000000000000000	0	"Common Stock"	2015-02-17	M	0	70000	2.49857	174900	A	17000	D		0	-132	0																	C		0	0000		"Rave Restaurant Group, Inc."	PZZI	5140	453189287		0004-06-28	51	f	"Johnson Steven Michael"	"3551 Plano Parkway"		"The Colony"	TX	75056		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1235832	8	718332	5	000118158015000006	"2015-02-19 17:24:37"	edgar.xml	4	2015-02-17	0	1	0	000000000000000000	4	"Common Stock"	2015-02-17	S	0	63000	0	0	D	17000	D		1	-79	0																	C		0	0000		"Rave Restaurant Group, Inc."	PZZI	5140	453189287		0004-06-28	51	f	"Johnson Steven Michael"	"3551 Plano Parkway"		"The Colony"	TX	75056		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1235832	8	718332	4	000118158014000009	"2014-03-31 17:11:11"	edgar.xml	4	2014-03-27	0	1	0	000000000000000000	0	"Common Stock"	2014-03-27	S	0	25000	5.59411	139853	D	10000	D		0	-71	0																	C		0	0000		"Pizza Inn Holdings, Inc /mo/"	PZZI	5140	453189287		0004-06-26	51	f	"Johnson Steven Michael"	"3551 Plano Parkway"		"The Colony"	TX	75056		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1235832	8	718332	1	000118158011000006	"2011-06-20 16:33:58"	edgar.xml	4	2011-06-16	0	1	0	000000000000000000	0	"Common Stock"	2011-06-16	P	0	4568	2.39	10918	A	35000	D		0	15	44	-2	3	3	9	17	28	128		1	9	9	11	25	26	35	32	C		0	0000		"Pizza Inn Inc /mo/"	PZZI	5140	470654575	MO	0004-06-26	51	f	"Johnson Steven Michael"	"3551 Plano Parkway"		"The Colony"	TX	75056		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1235832	8	718332	1	000118158011000005	"2011-06-13 17:12:28"	edgar.xml	4	2011-06-08	0	1	0	000000000000000000	0	"Common Stock"	2011-06-08	P	0	432	2.28	985	A	30432	D		0	1	34	0	-1	-1	0	29	15	168		11	10	6	21	23	30	37	44	C		0	0000		"Pizza Inn Inc /mo/"	PZZI	5140	470654575	MO	0004-06-26	51	f	"Johnson Steven Michael"	"3551 Plano Parkway"		"The Colony"	TX	75056		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1235832	8	718332	1	000118158009000024	"2009-06-02 11:23:28"	edgar.xml	4	2009-05-29	0	0	0	000000000000000000	0	"Common Stock"	2009-05-29	P	0	6453	1.55	10002	A	30000	D		1	27	38	0	7	14	12	25	12	9	16	1	-3	10	38	36	-22	-33	-42	C		0	0000		"Pizza Inn Inc /mo/"	PZZI	5140	470654575	MO	0004-06-26	51	f	"Johnson Steven Michael"	"3551 Plano Parkway"		"The Colony"	TX	75056		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1235832	8	718332	1	000118158009000012	"2009-05-29 15:59:56"	edgar.xml	4	2009-05-27	0	0	0	000000000000000000	0	"Common Stock"	2009-05-27	P	0	3547	1.54749	5489	A	23547	D		1	18	39	0	3	-2	10	29	10	3	15	4	3	4	37	35	-1	-33	-42	C		0	0000		"Pizza Inn Inc /mo/"	PZZI	5140	470654575	MO	0004-06-26	51	f	"Johnson Steven Michael"	"3551 Plano Parkway"		"The Colony"	TX	75056		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
