sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1235832	8	718332	6	000118158015000008	"2015-02-23 15:35:09"	edgar.xml	4	2015-02-20	0	0	0	000000000000000000	0	"Common Stock"	2015-02-20	S	0	17000	13.069	222173	D	0	D		0	-100	1849	0	-9	-5	4	23	12	-17	-61	-8	-3	-3	58	87	56	96	281	C		0	0000		"Rave Restaurant Group, Inc."	RAVE	5140	453189287		0004-06-28	51	f	"Johnson Steven Michael"	"3551 Plano Parkway"		"The Colony"	TX	75056		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1235832	8	718332	6	000118158015000007	"2015-02-23 15:29:58"	edgar.xml	4/A	2015-02-17	0	1	0	000000000000000000	4	"Common Stock"	2015-02-17	S	0	63000	13.3195	839128	D	17000	D		1	-79	1849	0	-9	-5	4	23	12	-17	-61	-8	-3	-3	58	87	56	96	281	C		0	0000		"Rave Restaurant Group, Inc."	RAVE	5140	453189287		0004-06-28	51	f	"Johnson Steven Michael"	"3551 Plano Parkway"		"The Colony"	TX	75056		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1235832	8	718332	5	000118158015000006	"2015-02-19 17:24:37"	edgar.xml	4	2015-02-17	0	1	0	000000000000000000	4	"Common Stock"	2015-02-17	S	0	63000	0	0	D	17000	D		1	-79	0																	C		0	0000		"Rave Restaurant Group, Inc."	PZZI	5140	453189287		0004-06-28	51	f	"Johnson Steven Michael"	"3551 Plano Parkway"		"The Colony"	TX	75056		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1235832	8	718332	4	000118158014000009	"2014-03-31 17:11:11"	edgar.xml	4	2014-03-27	0	1	0	000000000000000000	0	"Common Stock"	2014-03-27	S	0	25000	5.59411	139853	D	10000	D		0	-71	0																	C		0	0000		"Pizza Inn Holdings, Inc /mo/"	PZZI	5140	453189287		0004-06-26	51	f	"Johnson Steven Michael"	"3551 Plano Parkway"		"The Colony"	TX	75056		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	44	1235832	3	1035374	2	000123583205000006	"2005-09-01 18:16:42"	edgardoc.xml	4	2005-08-30	0	0	0	000000000000000000	0	"Common Stock"	2005-08-30	S	0	5000	11.8286	59143	D	103350	D	"by Daughter,by Son"	1	-5	0																	C		0	0000		"Fox & Hound Restaurant Group"	FOXX	5812	522016614	DE	0004-12-29	58	g	"Johnson Steven Michael"	"1551 N. Waterfront Parkway, Suite 310"		Wichita	KS	67206		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1235832	3	1035374	2	000123577205000002	"2005-06-02 17:52:34"	edgardoc.xml	4	2005-06-01	0	0	0	000000000000000000	0	"Common Stock"	2005-06-01	S	0	5000	12.18	60900	D	108350	D	"by Daughter,by Son"	0	-4	0																	C		0	0000		"Fox & Hound Restaurant Group"	FOXX	5812	522016614	DE	0004-12-29	58	g	"Johnson Steven Michael"	"1551 N. Waterfront Parkway, Suite 310"		Wichita	KS	67206		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1235832	2	1035374	1	000123583205000002	"2005-03-02 15:12:51"	edgardoc.xml	4	2005-02-28	0	0	0	000000000000000000	0	"Common Stock"	2005-02-28	S	0	5000	10.9251	54625	D	113350	D	"by Daughter,by Son"	1	-4	0	0																C		0	0000		"Total Entertainment Restaurant Corp"	TENT	5812	522016614	DE	0004-12-29	58	g	"Johnson Steven Michael"	"9300 E. Central Avenue, Suite 100"		Wichita	KS	67206		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1235832	2	1035374	1	000123583204000017	"2004-12-01 18:10:34"	edgardoc.xml	4	2004-11-30	0	0	0	000000000000000000	0	"Common Stock"	2004-11-30	S	0	5000	10.05	50250	D	118350	D	"by Daughter,by Son"	0	-4	0																	C		0	0000		"Total Entertainment Restaurant Corp"	TENT	5812	522016614	DE	0004-12-29	58	g	"Johnson Steven Michael"	"9300 E. Central Avenue, Suite 100"		Wichita	KS	67206		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1235832	2	1035374	1	000123583204000014	"2004-10-14 12:04:28"	edgardoc.xml	4	2004-10-13	0	0	0	000000000000000000	0	"Common Stock"	2004-10-13	S	0	2475	10	24750	D	126350	D	"by Daughter,by Son"	0	-2	0	0																C		0	0000		"Total Entertainment Restaurant Corp"	TENT	5812	522016614	DE	0004-12-29	58	g	"Johnson Steven Michael"	"9300 E. Central Avenue, Suite 100"		Wichita	KS	67206		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1235832	2	1035374	1	000123583204000013	"2004-09-02 10:23:22"	edgardoc.xml	4	2004-09-01	0	0	0	000000000000000000	0	"Common Stock"	2004-09-01	S	1	2000	10	20000	D	128825	D	"by Daughter,by Son"	0	-2	0	0																C		0	0000		"Total Entertainment Restaurant Corp"	TENT	5812	522016614	DE	0004-12-29	58	g	"Johnson Steven Michael"	"9300 E. Central Avenue, Suite 100"		Wichita	KS	67206		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
